Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,16,,,,
2,up,Ben Webster,Pennies from Heaven,2,2,3,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,5,1,106,,,,
4,up,The Teskey Brothers,So Caught Up,6,1,33,,,,
5,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,4,1,52,,,,
6,up,H 3 F,Clapton,11,1,18,,,,
7,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,23,3,3,,,,
8,down,Etta James,At Last,3,1,134,,,,
9,up,B.B. King,The Thrill Is Gone,35,3,118,,,,
10,up,Martti Franca,Things She'll Never Know,15,2,117,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,33,3,103,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,1,124,,,,
13,up,Etta James,I'd Rather Go Blind,13,5,109,,,,
14,down,จิ๋ว สกุณชัย,ปราณี,8,1,129,,,,
15,up,Se So Neon,joke!,62,2,24,,,,
16,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,10,3,86,,,,
17,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,56,2,57,,,,
18,-,Ben Harper,Diamonds On the Inside,-,9,28,,,,
19,down,อีฟ x โอ๊ต,หนีห่าง,7,1,97,,,,
20,up,Van Morrison,Dangerous,69,20,2,,,,
21,-,Aynsley Lister,Need Her So Bad,-,21,6,,,,
22,up,Tom Grant,Love & Desire,46,5,72,,,,
23,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,31,,,,
24,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],51,1,57,,,,
25,-,Alice Phoebe Lou,Witches,-,11,26,,,,
26,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,15,,,,
27,-,H 3 F,Ain't Coming Home,-,1,124,,,,
28,down,Etta James,A Sunday Kind of Love,24,4,82,,,,
29,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,29,13,12,,,,
30,-,Van Morrison,Can't Go On This Way,-,30,1,,,,
31,-,วงนั่งเล่น & สันติ ลอรัชวี,หมาข้ามถนน [ Version ในห้องซ้อม ],-,31,4,,,,
32,-,Kenny Wayne Shepherd Band,Nothing But the Night,-,32,1,,,,
33,down,Billie Holiday,Lady Sings The Blues,9,9,6,,,,
34,down,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,32,22,8,,,,
35,-,#SSdaRealest,I love you in every universe but....,-,16,1,,,,
36,up,Bonnie Raitt,Just Like That,42,4,4,,,,
37,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,121,,,,
38,-,Memphis Minnie,Nothing In Ramblin',-,38,2,,,,
39,-,ABOY,Ghost in Town,-,12,4,,,,
40,down,Nann,ข่าวร้ายหรือเปล่า,22,3,104,,,,
41,down,Gary Moore,Still Got the Blues,12,2,131,,,,
42,down,Ebola,ในความเป็นคน (Extended Acoustic Live Version),17,17,6,,,,
43,-,Jang Yun Joo,In Your Arms,-,43,6,,,,
44,up,Benny Walker,Money and Fools,60,12,13,,,,
45,-,Robert Johnson,When You Got a Good Friend,-,27,12,,,,
46,-,B.B. King & Eric Clapton,Ten Long Years,-,5,46,,,,
47,up,Blues Delight,Slightly Hung Over,83,15,25,,,,
48,up,อีฟ x โอ๊ต,อายเพื่อน,85,9,44,,,,
49,-,Van Morrison,Fodder for the Masses,-,49,1,,,,
50,up,Tong Li,Actor,66,47,2,,,,
51,-,Thuong Luxo,Good at Love,-,30,1,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,59,3,75,,,,
53,down,Dorothy Moore,Misty Blue,34,13,66,,,,
54,-,Van Morrison,Fighting Back is the New Normal,-,54,1,,,,
55,-,Charles Brown,Driftin' Blues,-,55,1,,,,
56,up,Tong Li,Love Is Perfect,72,21,3,,,,
57,-,Tampa Red,Green and Lucky Blues,-,41,1,,,,
58,-,Van Morrison,What's It Gonna Take?,-,18,1,,,,
59,-,Freddie King,Have You Ever Loved a Woman,-,59,3,,,,
60,-,Bonnie Raitt,Waitin' For You to Blow,-,23,3,,,,
61,-,Floke Rose,sweet mistake (feat. Adjustor),-,42,2,,,,
62,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,43,,,,
63,-,B.B. King,How Blue Can You Get?,-,14,63,,,,
64,-,Ben Harper,She's Only Happy In the Sun,-,21,14,,,,
65,-,Memphis Slim,"Rock Me, Momma",-,65,1,,,,
66,-,Bonnie Raitt,Made Up Mind,-,2,12,,,,
67,-,King George,Keep On Rollin,-,12,8,,,,
68,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,39,5,86,,,,
69,-,วงนั่งเล่น,ผู้หญิง @Ocean Marina Yacht Club Pattaya,-,10,3,,,,
70,-,The Rolling Stones,Blue and Lonesome,-,33,12,,,,
71,-,Eric Gales,Change In Me (The Rebirth),-,42,3,,,,
72,down,อีฟ x โอ๊ต,ช้ำคือเรา,55,5,67,,,,
73,-,Robert Cray,Smoking Gun,-,13,22,,,,
74,-,James Chatburn,Hound on My Heels,-,5,29,,,,
75,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,26,2,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',14,14,47,,,,
77,-,エリック・ジョンソン,Serinidad,-,77,1,,,,
78,-,Eric Clapton,Got My Mojo Working (Live),-,17,8,,,,
79,-,Omar,There's Nothing Like This,-,26,9,,,,
80,-,วงนั่งเล่น & วรรณสิงห์ ประเสริฐกุล,คำตอบ,-,23,4,,,,
81,-,North Downs,Settle Down,-,15,21,,,,
82,-,Albert King,Breaking Up Somebody's Home,-,23,3,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,13,63,,,,
84,-,Nick Lowe,Cruel to Be Kind,-,16,7,,,,
85,-,Eric Clapton,Believe In Life (Live),-,20,11,,,,
86,-,Albert King,Ask Me No Questions,-,86,1,,,,
87,-,R.L. Burnside,Someday Baby,-,13,20,,,,
88,-,Lightnin' Hopkins,"Baby,Please Don't Go (Remastered)",-,88,1,,,,
89,down,Etta James,Trust In Me,76,21,18,,,,
90,-,Buddy Guy & Junior Wells,Hoochie Coochie Man (Live),-,90,1,,,,
91,-,Buddy Guy,Blue No More (feat. James Bay),-,26,4,,,,
92,-,Diunna Greenleaf,If It Wasn't for the Blues,-,20,2,,,,
93,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,46,,,,
94,-,Rory Gallagher,For the Last Time,-,52,2,,,,
95,-,Bessie Smith,Take Me for a Buggy Ride,-,95,1,,,,
96,-,Trixie Smith,Jack I'm Mellow,-,8,9,,,,
97,-,Mighty Mike Schermer,Just Gettin' Good,-,57,1,,,,
98,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,34,6,,,,
99,-,Tinsley Ellis,To the Devil For a Dime,-,99,1,,,,
100,-,Buddy Guy,Mary Had a Little Lamb,-,15,7,,,,
