Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],2,1,2,,,,
2,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,21,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,21,1,134,,,,
4,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,40,3,8,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,9,1,111,,,,
6,down,Etta James,Something's Got a Hold on Me,4,2,53,,,,
7,down,อีฟ x โอ๊ต,หนีห่าง,5,1,102,,,,
8,up,The Teskey Brothers,So Caught Up,10,1,38,,,,
9,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,13,1,57,,,,
10,down,Gary Moore,Still Got the Blues,8,2,136,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,129,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,26,3,107,,,,
13,down,Etta James,A Sunday Kind of Love,11,4,87,,,,
14,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,54,3,91,,,,
15,up,B.B. King,The Thrill Is Gone,35,3,123,,,,
16,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,78,,,,
17,down,H 3 F,Clapton,6,1,23,,,,
18,up,Benny Walker,Money and Fools,88,12,17,,,,
19,up,Se So Neon,joke!,53,2,28,,,,
20,down,Etta James,I'd Rather Go Blind,19,5,114,,,,
21,-,Billie Holiday,Blue Moon,-,6,18,,,,
22,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,73,,,,
23,-,Howlin' Wolf,Smokestack Lightnin',-,14,51,,,,
24,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,64,,,,
25,up,Robert Johnson,Cross Road Blues,56,6,68,,,,
26,up,B.B. King,How Blue Can You Get?,27,14,66,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,125,,,,
28,up,B.B. King,Paying the Cost to Be the Boss,48,19,44,,,,
29,-,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,-,6,1,,,,
30,down,Brittany Howard,Stay High,22,7,53,,,,
31,down,อีฟ x โอ๊ต,ช้ำคือเรา,24,5,71,,,,
32,down,H 3 F,Ain't Coming Home,15,1,129,,,,
33,up,Martti Franca,Things She'll Never Know,75,2,121,,,,
34,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,63,,,,
35,-,Etta James,All I Could Do Was Cry,-,16,37,,,,
36,-,Ömer Balık,Coffee Blues,-,9,22,,,,
37,up,Nann,ข่าวร้ายหรือเปล่า,63,3,108,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,58,12,65,,,,
39,-,James Chatburn,Hound on My Heels,-,5,31,,,,
40,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,18,,,,
41,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],17,1,61,,,,
42,down,Eric Clapton,Black Magic Woman (Live),20,3,20,,,,
43,-,B.B. King,I Like to Live the Love,-,23,23,,,,
44,-,Robert Johnson,Sweet Home Chicago,-,8,49,,,,
45,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,17,,,,
46,-,Daniel Gunnarsson,The Best of Myself,-,16,25,,,,
47,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,81,2,60,,,,
48,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,18,,,,
49,down,Etta James,At Last,3,1,139,,,,
50,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,32,,,,
51,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,68,23,17,,,,
52,down,Bonnie Raitt,Just Like That,25,4,8,,,,
53,-,Dan Byrd,Boulevard,-,19,2,,,,
54,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,45,12,63,,,,
55,-,B.B. King & Eric Clapton,Ten Long Years,-,5,47,,,,
56,-,The Black Keys,Crawling Kingsnake,-,3,29,,,,
57,-,Albert Cummings,Blues Makes Me Feel So Good,-,57,1,,,,
58,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),76,11,43,,,,
59,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,8,16,,,,
60,-,Etta James,I Just Want to Make Love to You,-,23,22,,,,
61,-,Albert Cummings,Your Sweet Love,-,61,1,,,,
62,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),36,36,2,,,,
63,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,45,5,,,,
64,-,Etta James,My Dearest Darling,-,32,6,,,,
65,-,Bobby Bland,I Pity the Fool,-,26,19,,,,
66,down,ABOY,Ghost in Town,12,12,9,,,,
67,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,45,,,,
68,-,Dorothy Moore,Misty Blue,-,13,67,,,,
69,-,Sven Zetterberg,Rain on Tears,-,69,1,,,,
70,-,B.B. King,To Know You Is to Love You,-,70,2,,,,
71,-,Etta James,Anything To Say You're Mine,-,24,8,,,,
72,-,Albert Cummings,Separately,-,72,1,,,,
73,up,Eric Clapton,Sweet Home Chicago,92,6,48,,,,
74,-,Eric Clapton,After Midnight (Live),-,11,16,,,,
75,-,Albert Cummings,Man On Your Mind,-,75,1,,,,
76,up,Thomas Dybdahl,A Little Something to Give,79,4,48,,,,
77,-,Albert Cummings,Where Did I Go Wrong,-,77,1,,,,
78,-,Eric Clapton,Layla (Live),-,13,19,,,,
79,-,Eric Clapton,Next Time You See Her,-,23,4,,,,
80,down,瑜伽士楊靜 & 喬安娜,紅塵,66,40,2,,,,
81,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,44,,,,
82,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,72,3,,,,
83,-,B.B. King & Eric Clapton,Marry You,-,10,35,,,,
84,-,B.B. King & John Mayer,Hummingbird,-,5,65,,,,
85,-,Etta James,Trust In Me,-,21,19,,,,
86,-,Blues Delight,Slightly Hung Over,-,15,26,,,,
87,-,米弟華特,Mannish Boy,-,13,39,,,,
88,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,88,2,,,,
89,-,B.B. King,You Upset Me Baby,-,68,1,,,,
90,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,10,31,,,,
91,-,Floke Rose,sweet mistake (feat. Adjustor),-,42,3,,,,
92,-,Joe Tex,I Gotcha,-,31,6,,,,
93,-,B.B. King,Why I Sing the Blues,-,20,18,,,,
94,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,35,,,,
95,down,Dinah Washington,No Hard Feelings,33,5,35,,,,
96,-,B.B. King & Eric Clapton,Key to the Highway,-,14,39,,,,
97,-,Eric Clapton,River Of Tears (Live),-,10,11,,,,
98,-,B.B. King,There Must Be a Better World Somewhere,-,26,10,,,,
99,-,Albert King,I'll Play the Blues for You (Alternate Version),-,17,12,,,,
100,-,The Teskey Brothers,Carry You,-,17,18,,,,
