Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,1,1,16,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,22,,,,
3,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,79,,,,
4,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],3,1,60,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,192,,,,
6,up,Hyper,ขวากหนาม,6,5,37,,,,
7,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,7,3,149,,,,
8,up,อีฟ x โอ๊ต,หนีห่าง,15,1,160,,,,
9,down,りりあ。,浮気されたけどまだ好きって曲。,8,1,169,,,,
10,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,9,6,4,,,,
11,down,Gary Moore,Still Got the Blues,10,2,194,,,,
12,down,Se So Neon,joke!,11,2,86,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,1,187,,,,
14,up,H 3 F,Ain't Coming Home,16,1,187,,,,
15,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),13,3,48,,,,
16,up,H 3 F,Clapton,19,1,81,,,,
17,up,Nina Simone,I Want a Little Sugar In My Bowl,23,12,61,,,,
18,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,18,11,22,,,,
19,down,Etta James,A Sunday Kind of Love,12,4,145,,,,
20,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),20,8,11,,,,
21,up,Super Pipo,Past Lives,21,11,16,,,,
22,up,Martti Franca,Things She'll Never Know,22,2,179,,,,
23,down,Etta James,I'd Rather Go Blind,14,5,172,,,,
24,up,The Teskey Brothers,So Caught Up,32,1,96,,,,
25,up,Eric Clapton & B.B. King,Riding with the King,25,10,12,,,,
26,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,24,18,26,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,13,122,,,,
28,up,Fats Domino,Blueberry Hill,31,21,54,,,,
29,up,B.B. King & John Mayer,Hummingbird,41,5,121,,,,
30,up,Jackie Venson,Always Free,39,17,44,,,,
31,down,eyeroze & 90degrees,Put Your Head on My Shoulder,27,27,15,,,,
32,down,B.B. King,The Thrill Is Gone,26,3,181,,,,
33,down,Nann,ข่าวร้ายหรือเปล่า,30,3,166,,,,
34,up,Robert Johnson,Cross Road Blues,53,6,118,,,,
35,up,Buddy Guy,Mary Had a Little Lamb,35,15,54,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,29,3,117,,,,
37,up,Taj Mahal,Is You Is Or Is You Ain't My Baby,37,37,7,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',43,14,108,,,,
39,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,36,1,114,,,,
40,-,Eric Clapton,Traveling Riverside Blues,-,32,1,,,,
41,-,Robert Johnson,Sweet Home Chicago,-,8,86,,,,
42,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,48,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,42,12,115,,,,
44,up,Sek Loso,ยังไม่พอ,71,31,10,,,,
45,up,Taj Mahal,Mood Indigo,47,45,5,,,,
46,up,Taj Mahal,Sweet Georgia Brown,49,46,5,,,,
47,-,Robert Johnson,Cross Road Blues,-,7,59,,,,
48,up,Taj Mahal,Summer Time,50,48,5,,,,
49,up,Robert Johnson,Me and the Devil Blues,59,8,71,,,,
50,down,Taj Mahal,Do Nothin' Till You Hear From Me,48,48,5,,,,
51,up,Taj Mahal,Gee Baby Ain't I Good To You,51,50,7,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,25,,,,
53,-,Robert Johnson,When You Got a Good Friend,-,27,21,,,,
54,up,B.B. King & Sheryl Crow,Need Your Love So Bad,88,15,61,,,,
55,down,มด รังสิมันต์,รอสัญญาใจ,33,33,10,,,,
56,down,Taj Mahal,Stompin' At the Savoy,46,46,4,,,,
57,-,瑜伽士楊靜 & 喬安娜,紅塵,-,40,12,,,,
58,up,Taj Mahal,Lady Be Good,65,53,4,,,,
59,-,Robert Johnson,I Believe I'll Dust My Broom,-,21,29,,,,
60,-,Harry Belafonte,Losing Hand,-,56,1,,,,
61,-,Tak Siriporn,No Worries,-,61,1,,,,
62,down,Taj Mahal,Baby Won't You Please Come Home,54,48,4,,,,
63,-,Tong Li,Actor,-,47,8,,,,
64,-,Johnny Winter,Be Careful With a Fool,-,31,20,,,,
65,down,Taj Mahal,Caldonia,56,43,4,,,,
66,up,Taj Mahal,One For My Baby (And One More For the Road),68,53,4,,,,
67,down,Taj Mahal,I'm Just a Lucky So-And-So,45,44,5,,,,
68,up,B.B. King,Paying the Cost to Be the Boss,94,19,84,,,,
69,-,Robert Finley,Sneakin’ Around,-,69,1,,,,
70,down,Taj Mahal,Killer Joe,60,45,4,,,,
71,up,The Rolling Stones,Ride 'Em On Down,72,9,86,,,,
72,-,Majie Dela Cruz,Pasilyo (Acoustic Version),-,30,1,,,,
73,down,Albert King,I'll Play the Blues for You,62,17,45,,,,
74,up,Joe Bonamassa,I'll Play the Blues for You (Live),78,26,19,,,,
75,down,Dan Byrd,Boulevard,63,19,49,,,,
76,-,ABOY,Ghost in Town,-,12,54,,,,
77,-,Muddy Waters,Good Morning Little School Girl,-,33,10,,,,
78,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,85,,,,
79,-,Jesse Mek,Busking Man,-,8,11,,,,
80,down,Dorothy Moore,Misty Blue,40,13,121,,,,
81,-,Etta James,I Just Want to Make Love to You,-,23,59,,,,
82,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,96,4,124,,,,
83,down,Bill Medley,Pledging My Love,64,37,6,,,,
84,-,Robert Johnson,Kind Hearted Woman Blues,-,13,30,,,,
85,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,74,2,,,,
86,down,米弟華特,Mannish Boy,55,13,71,,,,
87,-,Clarence Carter,Slip Away,-,9,17,,,,
88,down,Tom Grant,Love & Desire,57,5,124,,,,
89,-,Muddy Waters,My Home Is in the Delta,-,32,23,,,,
90,-,Robert Johnson,Stop Breakin' Down Blues,-,55,3,,,,
91,down,Eric Clapton & B.B. King,Come Rain or Come Shine,75,36,8,,,,
92,-,Robert Johnson,Walkin' Blues,-,18,25,,,,
93,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),58,15,55,,,,
94,down,Derek & The Dominos,Layla (40th Anniversary Version),38,2,183,,,,
95,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,20,22,,,,
96,-,Bywater Call,Sweet Maria,-,96,1,,,,
97,down,Eric Clapton & B.B. King,Marry You,92,34,11,,,,
98,down,อีฟ x โอ๊ต,ช้ำคือเรา,69,5,114,,,,
99,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,43,2,,,,
100,down,H 3 F,Waste My Time (Live Session),44,4,35,,,,
