Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,จิ๋ว สกุณชัย,ปราณี,6,1,36,,,,
2,down,อีฟ x โอ๊ต,หนีห่าง,1,1,4,,,,
3,down,Eric Clapton,Wonderful Tonight,2,2,39,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,11,3,40,,,,
5,up,Martti Franca,Things She'll Never Know,13,2,34,,,,
6,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,13,,,,
7,up,Eric Clapton,Cocaine,7,2,40,,,,
8,up,Etta James,A Sunday Kind of Love,21,4,14,,,,
9,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),3,1,41,,,,
10,up,Etta James,At Last,19,1,41,,,,
11,-,CHARBLUES,เรามาเรียนผิดวัน,-,3,34,,,,
12,down,Gary Moore,Still Got the Blues,5,2,40,,,,
13,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,38,,,,
14,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,38,,,,
15,-,อีฟ x โอ๊ต,ถามหน่อย,-,10,2,,,,
16,up,H 3 F,Ain't Coming Home,58,1,41,,,,
17,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,10,,,,
18,-,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,-,1,15,,,,
19,-,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,-,2,2,,,,
20,up,CHARBLUES,หมดสิทธิ์สอบ,35,3,33,,,,
21,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,28,,,,
22,-,CHARBLUES,How Do You Know My Father's Name,-,5,33,,,,
23,-,Chiangmai Blues,Stay With Me,-,13,15,,,,
24,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,2,,,,
25,-,Etta James,I'd Rather Go Blind,-,5,32,,,,
26,down,B.B. King,The Thrill Is Gone,12,3,37,,,,
27,down,The Animals,The House of the Rising Sun,22,22,6,,,,
28,down,Robert Johnson,Walkin' Blues,18,18,12,,,,
29,-,ธานินทร์ อินทรเทพ,โง่...อย่างฉัน,-,27,3,,,,
30,-,ธานินทร์ อินทรเทพ,ไม่เคยช้ำใจใครเท่าเธอ,-,22,4,,,,
31,-,Howlin' Wolf,Spoonful,-,31,1,,,,
32,-,Dorothy Moore,Misty Blue,-,13,14,,,,
33,-,Nann,ข่าวร้ายหรือเปล่า,-,3,37,,,,
34,-,ธานินทร์ อินทรเทพ,ใครจะรักเธอเท่าฉัน,-,28,5,,,,
35,down,B.B. King & John Mayer,Hummingbird,27,5,28,,,,
36,-,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,-,7,34,,,,
37,-,ธานินทร์ อินทรเทพ,ใจเจ้าเอ๋ย,-,37,5,,,,
38,-,ธานินทร์ อินทรเทพ,ช้ำสุดทน,-,34,5,,,,
39,-,The Rolling Stones,Ride 'Em On Down,-,9,21,,,,
40,-,Brittany Howard,Stay High,-,7,28,,,,
41,-,Alice Phoebe Lou,Nostalgia,-,14,5,,,,
42,-,ธานินทร์ อินทรเทพ,กรีดจากใจ,-,11,8,,,,
43,-,Jonny Lang,Lie to Me,-,43,3,,,,
44,-,Etta James,Something's Got a Hold on Me,-,2,15,,,,
45,-,Joe Bonamassa,Blues Deluxe,-,19,11,,,,
46,-,Ishman Bracey,Trouble Hearted Blues (Take 1) [Remastered],-,46,1,,,,
47,-,Little Walter,My Babe,-,44,1,,,,
48,-,Dave Van Ronk,Careless Love,-,20,2,,,,
49,-,ธานินทร์ อินทรเทพ,แผลพิสวาส,-,28,3,,,,
50,-,B.B. King,Hummingbird,-,20,8,,,,
51,-,Too Slim and the Taildraggers,Reckless,-,51,1,,,,
52,-,Lead Belly,Irene (Goodnight Irene),-,52,2,,,,
53,-,ธานินทร์ อินทรเทพ,คนใจร้าว,-,41,4,,,,
54,down,B.B. King,Ain't Nobody Home,29,16,16,,,,
55,-,Joe Louis Walker,"Bowlegged Woman, Knock-Kneed Man (feat. Waddy Wachtel)",-,55,1,,,,
56,-,ธานินทร์ อินทรเทพ,ขาดเธอฉันคงไม่ขาดใจ,-,33,7,,,,
57,-,Eddie Matthews and Maz,Key of C,-,57,1,,,,
58,-,B.B. King,Caldonia,-,32,7,,,,
59,-,Mojo Buford,Help Me,-,59,1,,,,
60,-,ธานินทร์ อินทรเทพ,คนใจดำ,-,32,6,,,,
61,-,Hurricane Ruth,What You Never Had,-,61,1,,,,
62,-,ธานินทร์ อินทรเทพ,สุดแสนห่วง,-,32,6,,,,
63,-,B.B. King,Why I Sing the Blues,-,20,8,,,,
64,-,B.B. King,Never Make a Move Too Soon,-,24,8,,,,
65,-,Gina Sicilia,Like the World Has Never Seen,-,65,1,,,,
66,-,Robert Johnson,I Believe I'll Dust My Broom,-,51,2,,,,
67,-,ธานินทร์ อินทรเทพ,น้ำตาดอกไม้,-,23,8,,,,
68,-,Johnny Nicholas,Rockin' My Blues to Sleep,-,68,1,,,,
69,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,5,1,,,,
70,-,Son House,Fo' Clock Blues,-,70,1,,,,
71,-,Tom Grant,Love & Desire,-,5,21,,,,
72,down,Robert Johnson,Traveling Riverside Blues,47,47,2,,,,
73,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,9,5,,,,
74,-,Robert Johnson,Cross Road Blues,-,7,19,,,,
75,-,Six Def,I'm the King,-,36,3,,,,
76,down,Robert Johnson,Sweet Home Chicago,14,8,13,,,,
77,-,Magic Sam,Look Watcha Done,-,77,1,,,,
78,-,Tong Li,No Regret For This Love,-,30,1,,,,
79,-,CHARBLUES,อกหักจากดั๊คคาเฟ่,-,5,36,,,,
80,down,Record Audio Inc.,My Hero in My Dream,8,8,4,,,,
81,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,11,,,,
82,-,Gary Moore,All Your Love (Live),-,15,3,,,,
83,-,B.B. King & Mark Knopfler,All Over Again,-,11,10,,,,
84,-,John Lee Hooker,Boom Boom,-,22,9,,,,
85,-,Tommy Johnson,Big Bad Road (Remastered),-,85,1,,,,
86,-,Charles Brown,Evening Shadows,-,86,1,,,,
87,-,Gary Moore,Don't You Lie to Me (I Get Evil),-,87,1,,,,
88,-,Tong Li,River of Love,-,43,3,,,,
89,down,Eric Clapton,Lay Down Sally,9,9,7,,,,
90,-,Tong Li,Remember You Forever,-,50,3,,,,
