Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PY-1,หากผม,-,1,2,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,62,,,,
3,down,PY-1,นักร้องหัวฟูอยากบอกรัก,1,1,7,,,,
4,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),-,2,2,,,,
5,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,3,1,119,,,,
6,down,PY-1,เพียงกับเธอ,4,3,11,,,,
7,down,PY-1,ก็ผม,5,1,14,,,,
8,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],6,1,100,,,,
9,down,PY-1,ไม่อยาก,7,7,4,,,,
10,up,PY-1,รักเกิดจากเหตุผลใด,55,10,3,,,,
11,-,PY-1,ไม่ชอบของเก่า,-,7,2,,,,
12,down,จิ๋ว สกุณชัย,ปราณี,9,1,232,,,,
13,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),10,8,7,,,,
14,down,PY-1,หากผม (SPEED UP),11,6,12,,,,
15,down,PY-1,คล้อยตาม (feat. BLACKHEART),12,6,6,,,,
16,down,Hyper,ขวากหนาม,13,5,77,,,,
17,-,NIKI,Newsflash!,-,14,1,,,,
18,down,Parata,สบายดีไหมver. (Acoustic),14,13,6,,,,
19,down,Gary Moore,Still Got the Blues,15,2,234,,,,
20,-,Etta James,At Last,-,1,142,,,,
21,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,17,3,189,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,227,,,,
23,down,Super Pipo,Past Lives,20,11,56,,,,
24,down,PY-1,รักพูดอย่างไร,16,9,9,,,,
25,-,PY-1,ณ งานแต่ง,-,21,2,,,,
26,down,Nina Simone,I Want a Little Sugar In My Bowl,22,12,101,,,,
27,-,NIKI,Pools,-,24,1,,,,
28,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,67,11,53,,,,
29,down,PY-1,No makeup,24,11,12,,,,
30,-,PY-1,นักร้องหัวฟูอยากบอกรัก Ver.Speed Up,-,24,2,,,,
31,down,Etta James,A Sunday Kind of Love,19,4,185,,,,
32,down,VELIKA,6th sense,31,6,38,,,,
33,down,りりあ。,浮気されたけどまだ好きって曲。,28,1,209,,,,
34,-,PY-1,น้อยเกินไป,-,26,2,,,,
35,down,Etta James,I'd Rather Go Blind,27,5,212,,,,
36,down,PY-1,Failed in love,23,14,12,,,,
37,-,PY-1,นักดีไซน์,-,21,2,,,,
38,down,B.B. King,The Thrill Is Gone,34,3,221,,,,
39,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,29,18,66,,,,
40,-,PY-1,แม่ของลูก,-,25,2,,,,
41,down,PY-1,ไม่แน่นอน,25,16,11,,,,
42,down,ดรบม,ดรบม บูลส์,37,33,27,,,,
43,up,Elvis Presley,That's All Right Mama,51,43,2,,,,
44,down,Nann,ข่าวร้ายหรือเปล่า,41,3,206,,,,
45,down,H 3 F,Ain't Coming Home,30,1,227,,,,
46,down,H 3 F,Clapton,36,1,121,,,,
47,down,อีฟ x โอ๊ต,หนีห่าง,32,1,200,,,,
48,up,John Lee Hooker,Tupelo,53,48,2,,,,
49,down,ดรบม,A Little Blues,45,31,23,,,,
50,up,Geoff Castellucci,Sixteen Tons,54,29,16,,,,
51,up,Muddy Waters,Rollin' Stone,88,45,3,,,,
52,down,Slash & Chris Stapleton,Oh Well,40,28,6,,,,
53,up,B.B. King & John Mayer,Hummingbird,63,5,159,,,,
54,-,Muddy Waters,Got My Mojo Working,-,27,9,,,,
55,up,Alice Phoebe Lou,Witches,59,11,53,,,,
56,down,Robert Cray,Right Next Door (Because of Me),35,20,30,,,,
57,-,Slash & Gary Clark Jr.,Crossroads,-,57,1,,,,
58,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,30,1,,,,
59,up,Etta James,I Just Want to Make Love to You,75,23,92,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',52,14,145,,,,
61,down,Slash,Killing Floor (feat. Brian Johnson),49,9,11,,,,
62,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),33,6,35,,,,
63,down,VELIKA,ดวงใจ,8,1,56,,,,
64,-,KIRBY,Black Leaves,-,55,1,,,,
65,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,94,12,72,,,,
66,-,Etta James,All I Could Do Was Cry,-,16,101,,,,
67,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,13,162,,,,
68,down,วาทิน ลิปิสุนทร,หากรู้สักนิด,42,41,9,,,,
69,down,Se So Neon,joke!,18,2,126,,,,
70,up,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,78,6,40,,,,
71,down,Eric Clapton & B.B. King,Riding with the King,26,10,52,,,,
72,-,ดรบม,ตัวเราเอง,-,21,28,,,,
73,down,Buddy Guy,Mary Had a Little Lamb,39,15,94,,,,
74,-,Etta James,Trust In Me,-,21,47,,,,
75,down,Ernest Cotton,Empty Bed,68,68,2,,,,
76,-,The Allman Brothers Band,Soulshine,-,46,1,,,,
77,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,69,1,,,,
78,down,Sek Loso,ยังไม่พอ,44,31,38,,,,
79,up,Harold Burrage,I Feel so Fine,79,79,2,,,,
80,down,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),73,30,26,,,,
81,up,Albert King,I'll Play the Blues for You,96,17,69,,,,
82,up,John VanWagoner,More Than I Can Say,92,39,27,,,,
83,-,Steven Rodriguez,Love Me Harder,-,83,2,,,,
84,-,Alice Phoebe Lou,Something Holy,-,21,27,,,,
85,down,B.B. King & Sheryl Crow,Need Your Love So Bad,61,15,88,,,,
86,down,Martti Franca,Things She'll Never Know,38,2,219,,,,
87,-,Dennis “Long Man” Binder,I'm a Lover,-,87,1,,,,
88,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,156,,,,
89,-,PERSES,Through the Night,-,39,3,,,,
90,down,PY-1,รักพูดอย่างไร Ver.Speed Up,56,13,8,,,,
91,-,B.B. King,Until I Found You,-,91,1,,,,
92,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,143,,,,
93,down,L.C. McKinley,Be My Companion,71,71,2,,,,
94,-,Big Mama Thornton,Hound Dog (Single Version),-,67,1,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,21,71,,,,
96,-,Fats Domino,Blueberry Hill,-,21,88,,,,
97,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,97,1,,,,
98,-,Jason Isbell,Cover Me Up,-,98,1,,,,
99,down,Postindustrial Poets,Still a Stranger Here,48,25,18,,,,
100,-,Joe Cocker,You Can Leave Your Hat On,-,100,1,,,,
