Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,116,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,88,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,111,,,,
4,up,อีฟ x โอ๊ต,หนีห่าง,7,1,79,,,,
5,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,14,3,69,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,107,,,,
7,down,Gary Moore,Still Got the Blues,4,2,113,,,,
8,up,Se So Neon,joke!,10,2,9,,,,
9,down,Etta James,Something's Got a Hold on Me,8,2,37,,,,
10,-,H 3 F,Clapton,-,1,1,,,,
11,down,H 3 F,Ain't Coming Home,5,1,110,,,,
12,up,B.B. King,The Thrill Is Gone,27,3,102,,,,
13,up,Martti Franca,Things She'll Never Know,37,2,101,,,,
14,down,Tom Grant,Love & Desire,13,5,60,,,,
15,up,Ray Charles,Blues in the Night,25,6,17,,,,
16,up,Robert Johnson,Cross Road Blues,19,6,54,,,,
17,down,Etta James,A Sunday Kind of Love,9,4,65,,,,
18,up,Dinah Washington,No Hard Feelings,69,5,17,,,,
19,down,Etta James,I'd Rather Go Blind,15,5,92,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),35,2,109,,,,
21,up,Dorothy Moore,Misty Blue,52,13,55,,,,
22,up,Eric Clapton,Golden Ring (Live),54,5,10,,,,
23,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,51,1,35,,,,
24,up,Albert King,Born Under a Bad Sign (Mono Mix),53,9,36,,,,
25,up,Nann,ข่าวร้ายหรือเปล่า,34,3,92,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,12,3,90,,,,
27,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,48,13,6,,,,
28,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),43,2,11,,,,
29,up,OneNight & Zonec,งอนอีกแล้ว (Acoustic),86,7,23,,,,
30,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],39,1,45,,,,
31,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,52,,,,
32,-,Eric Clapton,Man Of The World (Live),-,7,8,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',90,14,41,,,,
34,-,Bessie Smith,Down In the Dumps,-,34,2,,,,
35,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,94,12,52,,,,
36,-,Brittany Howard,Stay High,-,7,49,,,,
37,-,Etta James,All I Could Do Was Cry,-,16,32,,,,
38,-,Trixie Smith,Jack I'm Mellow,-,8,4,,,,
39,-,T-Bone Walker,Call It Stormy Monday,-,21,23,,,,
40,-,Derek & The Dominos,Key to the Highway,-,40,1,,,,
41,up,The Black Keys,Crawling Kingsnake,57,3,21,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,23,12,50,,,,
43,-,Eric Clapton,Rock Me Baby (Live),-,8,6,,,,
44,-,Eric Clapton,Kerry (Live),-,9,9,,,,
45,-,Billie Holiday,Lady Sings The Blues,-,9,2,,,,
46,-,Billy Stewart,Sitting In the Park,-,6,38,,,,
47,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),68,1,92,,,,
48,-,Joe Jones,You Talk Too Much,-,48,3,,,,
49,-,Robert Johnson,Cross Road Blues,-,7,43,,,,
50,-,อีฟ x โอ๊ต,ถามหน่อย,-,10,32,,,,
51,up,Eric Clapton,Layla (Live),98,13,10,,,,
52,up,Thomas Dybdahl,A Little Something to Give,63,4,39,,,,
53,up,Eric Clapton,Black Magic Woman (Live),60,3,11,,,,
54,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,40,,,,
55,-,Dave Bartholomew,Country Boy,-,44,1,,,,
56,-,D Fine Us,Howling at the Moon (feat. Vigz),-,10,23,,,,
57,-,Eric Clapton,After Midnight (Live),-,11,9,,,,
58,-,Supersonic Blues Machine,I Am Done Missing You,-,58,1,,,,
59,-,Lead Belly,Where Did You Sleep Last Night?,-,38,7,,,,
60,down,米弟華特,I Can't Be Satisfied,41,11,7,,,,
61,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,5,56,,,,
62,down,Eric Clapton,Bell Bottom Blues (Live),21,6,10,,,,
63,-,Canned Heat,Goin' Up the Country,-,36,7,,,,
64,-,Tong Li,Snow Fall Down,-,23,9,,,,
65,-,Eric Clapton,Terraplane Blues,-,65,2,,,,
66,-,Daniel Gunnarsson,The Best of Myself,-,16,20,,,,
67,-,Mississippi John Hurt,Coffee Blues,-,11,3,,,,
68,-,エルモア・ジェームス,Dust My Blues,-,18,16,,,,
69,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,27,8,,,,
70,up,ឯក ស៊ីដេ,បុប្ផាឈៀងម៉ៃ,72,70,2,,,,
71,-,Buddy Guy,Mary Had a Little Lamb,-,15,1,,,,
72,-,Big Mama Thornton,Hound Dog,-,31,4,,,,
73,down,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,56,2,51,,,,
74,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,47,3,,,,
75,-,Natalia M. King,Aka Chosen,-,27,3,,,,
76,-,Etta James,Trust In Me,-,21,7,,,,
77,-,Robert Johnson,Love In Vain,-,72,3,,,,
78,down,Robert Johnson,Me and the Devil Blues,44,8,39,,,,
79,-,Ben Levin,That's the Meal,-,38,4,,,,
80,-,Joe Bonamassa,Drive,-,33,13,,,,
81,-,John Lee Hooker,Boogie Chillen,-,9,31,,,,
82,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,87,4,56,,,,
83,-,Roy Edwin Williams,Marcy Avenue,-,83,1,,,,
84,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,37,3,,,,
85,-,Robert Johnson,Malted Milk,-,30,2,,,,
86,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,34,2,,,,
87,down,Eric Clapton,Tears In Heaven (Live),38,19,8,,,,
88,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,88,16,9,,,,
89,-,ឯក ស៊ីដេ,ស្ទឹងកែវ,-,89,1,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,11,,,,
91,down,B.B. King,Chains and Things,47,23,20,,,,
92,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,13,50,,,,
93,-,Robin Loxley & Jay Hawke,Ain't No Way,-,93,1,,,,
94,-,Deng Gu,Fate,-,20,5,,,,
95,-,Mr. Boogie Woogie,Backseat Boogie,-,16,3,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,62,,,,
97,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,50,1,,,,
98,-,Eric Clapton,Believe In Life (Live),-,20,7,,,,
99,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,44,,,,
100,-,Bo Diddley,Bo Diddley,-,40,2,,,,
