Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VELIKA,ดวงใจ,2,1,20,,,,
2,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],1,1,26,,,,
3,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,3,1,83,,,,
4,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],4,1,64,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,196,,,,
6,up,VELIKA,6th sense,12,6,2,,,,
7,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,6,3,153,,,,
8,down,Hyper,ขวากหนาม,7,5,41,,,,
9,down,Gary Moore,Still Got the Blues,8,2,198,,,,
10,up,Se So Neon,joke!,14,2,90,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,10,1,173,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,1,191,,,,
13,down,อีฟ x โอ๊ต,หนีห่าง,9,1,164,,,,
14,down,H 3 F,Clapton,13,1,85,,,,
15,up,Etta James,A Sunday Kind of Love,15,4,149,,,,
16,up,Etta James,I'd Rather Go Blind,20,5,176,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,25,10,16,,,,
18,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),19,8,15,,,,
19,up,Nina Simone,I Want a Little Sugar In My Bowl,44,12,65,,,,
20,down,H 3 F,Ain't Coming Home,11,1,191,,,,
21,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,17,11,26,,,,
22,up,B.B. King,The Thrill Is Gone,36,3,185,,,,
23,up,Super Pipo,Past Lives,39,11,20,,,,
24,down,Arisman,ก่อกองทราย,21,21,2,,,,
25,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),23,3,52,,,,
26,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,16,6,8,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,13,126,,,,
28,up,ปาน ธนพร แวกประยูร,รางวัลของครู,41,16,2,,,,
29,down,Buddy Guy,Mary Had a Little Lamb,28,15,58,,,,
30,up,Fats Domino,Blueberry Hill,43,21,58,,,,
31,down,Martti Franca,Things She'll Never Know,24,2,183,,,,
32,down,The Teskey Brothers,So Caught Up,26,1,100,,,,
33,up,Dorothy Moore,Misty Blue,57,13,125,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,27,3,121,,,,
35,up,ABOY,Ghost in Town,38,12,57,,,,
36,-,B.B. King & John Mayer,Hummingbird,-,5,124,,,,
37,up,eyeroze & 90degrees,Put Your Head on My Shoulder,81,27,19,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),54,2,187,,,,
39,-,Robert Finley,You Got It (And I Need It),-,39,1,,,,
40,up,Etta James,Something's Got a Hold on Me,84,2,110,,,,
41,up,Nann,ข่าวร้ายหรือเปล่า,64,3,170,,,,
42,up,Sek Loso,ยังไม่พอ,70,31,13,,,,
43,up,อีฟ x โอ๊ต,ช้ำคือเรา,45,5,118,,,,
44,-,Blues Delight,Slightly Hung Over,-,15,59,,,,
45,down,Majie Dela Cruz,Pasilyo (Acoustic Version),30,30,4,,,,
46,-,Afiqul Islam Sadi,Lost (feat. JAEHYUN),-,10,1,,,,
47,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,64,,,,
48,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,88,1,87,,,,
49,up,Taj Mahal,Stompin' At the Savoy,56,46,8,,,,
50,up,Taj Mahal,I'm Just a Lucky So-And-So,52,44,9,,,,
51,up,Taj Mahal,Gee Baby Ain't I Good To You,58,50,11,,,,
52,-,Taj Mahal,Killer Joe,-,45,5,,,,
53,up,Taj Mahal,Do Nothin' Till You Hear From Me,55,48,9,,,,
54,up,Taj Mahal,One For My Baby (And One More For the Road),91,53,7,,,,
55,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,71,1,117,,,,
56,-,The Free Radicals & Walter Trout,I Can Tell,-,56,1,,,,
57,down,Taj Mahal,Lady Be Good,53,53,8,,,,
58,down,Taj Mahal,Is You Is Or Is You Ain't My Baby,46,37,11,,,,
59,up,Taj Mahal,Summer Time,59,48,9,,,,
60,-,The Free Radicals & Walter Trout,Say What You Mean,-,60,1,,,,
61,up,Taj Mahal,Caldonia,62,43,6,,,,
62,down,Tom Grant,Love & Desire,33,5,128,,,,
63,down,Taj Mahal,Sweet Georgia Brown,50,46,9,,,,
64,down,Taj Mahal,Baby Won't You Please Come Home,61,48,7,,,,
65,down,Taj Mahal,Mood Indigo,60,45,8,,,,
66,down,Sayan Sanya,ข้าด้อยเพียงดิน,63,35,3,,,,
67,-,Coco Montoya,Save It For the Next Fool,-,57,1,,,,
68,-,The Free Radicals & Walter Trout,Walter Speaks,-,68,1,,,,
69,-,The Free Radicals & Walter Trout,Walkin' In The Rain,-,69,1,,,,
70,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,37,18,30,,,,
71,-,Brittany Howard,Stay High,-,7,86,,,,
72,-,Bobby Rush,I Want To,-,72,1,,,,
73,up,米弟華特,Mannish Boy,100,13,74,,,,
74,-,Blackburn Brothers,Soul Brother,-,74,1,,,,
75,-,Billy Stewart,Sitting In the Park,-,6,54,,,,
76,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,76,1,,,,
77,-,瑜伽士楊靜 & 喬安娜,紅塵,-,40,13,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',69,14,112,,,,
79,-,The Free Radicals & Walter Trout,The Reason I'm Gone,-,79,1,,,,
80,-,Joe Bonamassa,Different Shades of Blue,-,24,11,,,,
81,-,The Free Radicals & Walter Trout,Come Home,-,81,1,,,,
82,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,86,34,17,,,,
83,down,Gary B.B. Coleman,The Sky Is Crying,29,12,118,,,,
84,-,The Free Radicals & Walter Trout,Livin' Every Day,-,84,1,,,,
85,up,Albert King,I'll Play the Blues for You,94,17,48,,,,
86,-,B.B. King & Elton John,Rock This House,-,29,10,,,,
87,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,113,,,,
88,-,Bobby Rush,I'm Free,-,77,2,,,,
89,-,Ma Rainey,Bo-Weavil Blues (Take 2),-,89,1,,,,
90,-,The Free Radicals & Walter Trout,Let Me Know,-,89,1,,,,
91,-,Albert Collins,When the Welfare Turns Its Back On You,-,78,2,,,,
92,-,B.B. King & Glenn Frey,Drivin' Wheel,-,30,9,,,,
93,up,Eric Clapton & B.B. King,Marry You,98,34,14,,,,
94,-,Super Pipo,Dandelions,-,29,6,,,,
95,down,Etta James,I Just Want to Make Love to You,66,23,61,,,,
96,-,Lao Duangduen,Saen Saep (feat. Pui Doung Punpasuk),-,72,3,,,,
97,-,Robert Finley,Sneakin’ Around,-,69,2,,,,
98,-,Tomo Fujita,Just Funky,-,42,8,,,,
99,-,Eric Clapton & B.B. King,Key to the Highway,-,37,11,,,,
100,-,Gráinne Duffy,Well Well Well,-,100,1,,,,
