Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,93,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,36,,,,
3,up,VELIKA,ดวงใจ,3,1,30,,,,
4,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],4,1,74,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,206,,,,
6,up,Hyper,ขวากหนาม,6,5,51,,,,
7,up,Se So Neon,joke!,9,2,100,,,,
8,down,Gary Moore,Still Got the Blues,7,2,208,,,,
9,up,Meyvee,หนาวนี้ (Acoustic),32,4,77,,,,
10,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,8,3,163,,,,
11,up,VELIKA,6th sense,12,6,12,,,,
12,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),11,6,9,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,201,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,15,1,183,,,,
15,up,blah,어쩌면 난,18,15,3,,,,
16,up,Etta James,A Sunday Kind of Love,17,4,159,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,16,10,26,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,23,12,75,,,,
19,up,อีฟ x โอ๊ต,ช้ำคือเรา,20,5,128,,,,
20,down,Sudhipong,ฝากรัก ละครปริศนา,10,10,3,,,,
21,up,Super Pipo,Past Lives,24,11,30,,,,
22,down,H 3 F,Ain't Coming Home,21,1,201,,,,
23,up,Eric Clapton,Sweet Home Chicago,36,22,27,,,,
24,down,H 3 F,Clapton,19,1,95,,,,
25,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),27,3,62,,,,
26,down,Etta James,I'd Rather Go Blind,22,5,186,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,13,136,,,,
28,down,อีฟ x โอ๊ต,หนีห่าง,26,1,174,,,,
29,up,B.B. King,The Thrill Is Gone,31,3,195,,,,
30,up,Nann,ข่าวร้ายหรือเปล่า,33,3,180,,,,
31,down,พิงค์แพนเตอร์,แด่รักที่จากไป,14,14,3,,,,
32,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,25,18,40,,,,
33,down,Buddy Guy,Mary Had a Little Lamb,30,15,68,,,,
34,up,Dorothy Moore,Misty Blue,49,13,134,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,47,3,131,,,,
36,down,Martti Franca,Things She'll Never Know,28,2,193,,,,
37,up,The Teskey Brothers,So Caught Up,65,1,109,,,,
38,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,52,11,36,,,,
39,-,Jonny Lang,Walking Away,-,39,4,,,,
40,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,34,22,,,,
41,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,51,1,96,,,,
42,up,B.B. King & John Mayer,Hummingbird,43,5,134,,,,
43,down,Otis Spann,Walking the Blues,42,42,9,,,,
44,down,Arisman,ก่อกองทราย,39,21,10,,,,
45,up,Van Morrison,You Are My Sunshine,46,45,3,,,,
46,up,Van Morrison,Two Hound Dogs,63,46,2,,,,
47,up,ABOY,Ghost in Town,89,12,66,,,,
48,up,Tom Grant,Love & Desire,77,5,137,,,,
49,down,Floke Rose,Chit Thaw,38,27,37,,,,
50,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),68,46,5,,,,
51,up,Fats Domino,Blueberry Hill,61,21,68,,,,
52,-,เสกศักดิ์ ภู่กันทอง,ทหารอากาศขาดรัก,-,52,1,,,,
53,down,Sayan Sanya,ข้าด้อยเพียงดิน,48,35,10,,,,
54,down,米弟華特,Mannish Boy,53,13,82,,,,
55,-,Etta James,I Just Want to Make Love to You,-,23,69,,,,
56,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),57,8,25,,,,
57,down,Etta James,Something's Got a Hold on Me,55,2,117,,,,
58,-,Howlin' Wolf,Smokestack Lightnin',-,14,120,,,,
59,down,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,45,6,18,,,,
60,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,75,10,59,,,,
61,down,Jackie Venson,Always Free,40,17,51,,,,
62,down,Van Morrison,When Will I Be Loved?,50,50,3,,,,
63,-,Etta James,My Dearest Darling,-,32,18,,,,
64,-,Nick Nolan,My Wicked Bones,-,29,2,,,,
65,-,คาราวาน,ดวงจำปา,-,51,3,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,28,,,,
67,-,Geoff Castellucci,Sixteen Tons,-,29,8,,,,
68,-,Bernard Allison,Chills & Thrills,-,56,4,,,,
69,down,Henrik Freischlader Band,Lonely World,62,30,6,,,,
70,up,eyeroze & 90degrees,Put Your Head on My Shoulder,82,27,26,,,,
71,-,Albert King,I'll Play the Blues for You,-,17,52,,,,
72,-,ธานินทร์ อินทรเทพ,ใครจะรักเธอเท่าฉัน,-,28,19,,,,
73,up,B.B. King,Rock Me Baby,96,9,99,,,,
74,down,Gary B.B. Coleman,The Sky Is Crying,54,12,123,,,,
75,-,Aynsley Lister,Need Her So Bad,-,21,13,,,,
76,up,D Fine Us,Howling at the Moon (feat. Vigz),81,10,47,,,,
77,-,Joe Bonamassa,Drive,-,33,50,,,,
78,-,ธานินทร์ อินทรเทพ,น้ำตาดอกไม้,-,23,22,,,,
79,-,Billie Holiday & The Bobby Freedman Group,Charlie’s Cavern,-,79,1,,,,
80,down,Sek Loso,ยังไม่พอ,37,31,23,,,,
81,down,เวรัมภา,เหลือเพียงตัวฉัน,34,34,4,,,,
82,-,ธานินทร์ อินทรเทพ,กรีดจากใจ,-,11,22,,,,
83,-,Obongjayar,Just Cool,-,45,8,,,,
84,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,8,24,,,,
85,-,Galt MacDermot,Coffee Cold,-,9,50,,,,
86,down,Ömer Balık,Coffee Blues,64,9,42,,,,
87,-,Buddy Guy & Junior Wells,Sweet Home Chicago (Mono Rough Mix),-,87,1,,,,
88,down,Eric Clapton & B.B. King,Key to the Highway,85,37,19,,,,
89,-,ロニー・ジョンスン,Tomorrow Night (12-10-47),-,59,5,,,,
90,down,Super Pipo,Dandelions,66,29,15,,,,
91,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,99,1,126,,,,
92,-,Robert Finley,You Got It (And I Need It),-,39,3,,,,
93,-,Joe Louis Walker,In the Morning,-,58,9,,,,
94,-,Joe Bonamassa,"So, What Would I Do",-,93,2,,,,
95,-,Elmore James,Dust My Broom,-,43,24,,,,
96,-,Ray Charles,Blues in the Night,-,6,46,,,,
97,-,Muddy Waters,I Can't Be Satisfied,-,13,24,,,,
98,-,Joe Bonamassa,Mind’s Eye,-,34,6,,,,
99,-,ธานินทร์ อินทรเทพ,สุดแสนห่วง,-,32,15,,,,
100,-,Joe Bonamassa,Prisoner,-,75,1,,,,
