Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],1,1,20,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,39,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,152,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,129,,,,
5,up,Gary Moore,Still Got the Blues,5,2,154,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,147,,,,
7,up,Etta James,A Sunday Kind of Love,10,4,105,,,,
8,up,Se So Neon,joke!,12,2,46,,,,
9,up,H 3 F,Ain't Coming Home,15,1,147,,,,
10,up,B.B. King,The Thrill Is Gone,13,3,141,,,,
11,down,อีฟ x โอ๊ต,หนีห่าง,7,1,120,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,3,125,,,,
13,up,Southern Boys (Thai Rockabilly),มนต์รักเพลงบลูส์,17,6,19,,,,
14,down,H 3 F,Clapton,8,1,41,,,,
15,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,18,1,75,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,143,,,,
17,up,The Teskey Brothers,So Caught Up,19,1,56,,,,
18,down,Etta James,I'd Rather Go Blind,9,5,132,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,13,82,,,,
20,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,16,3,109,,,,
21,up,Fats Domino,Blueberry Hill,25,21,18,,,,
22,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],32,1,72,,,,
23,up,Meyvee,หนาวนี้ (Acoustic),50,4,57,,,,
24,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,20,4,91,,,,
25,up,Robert Johnson,Sweet Home Chicago,71,8,66,,,,
26,up,James Chatburn,Hound on My Heels,28,5,49,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,9,79,,,,
28,up,Jackie Venson,Always Free,44,17,18,,,,
29,down,Nann,ข่าวร้ายหรือเปล่า,22,3,126,,,,
30,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,38,3,26,,,,
31,up,Floke Rose,Chit Thaw,84,27,7,,,,
32,down,Etta James,Something's Got a Hold on Me,24,2,71,,,,
33,up,อีฟ x โอ๊ต,ช้ำคือเรา,54,5,87,,,,
34,down,B.B. King & John Mayer,Hummingbird,29,5,82,,,,
35,up,B.B. King & Eric Clapton,Marry You,45,10,50,,,,
36,-,Tom Grant,Love & Desire,-,5,91,,,,
37,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,40,1,58,,,,
38,down,B.B. King & Eric Clapton,Ten Long Years,31,5,62,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',52,14,69,,,,
40,down,Galt MacDermot,Coffee Cold,30,9,27,,,,
41,up,Billie Holiday,God Bless The Child (1956 Version),41,41,3,,,,
42,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,23,10,40,,,,
43,up,Blues Delight,Slightly Hung Over,65,15,39,,,,
44,down,Eric Clapton,Sweet Home Chicago,43,6,65,,,,
45,down,Martti Franca,Things She'll Never Know,33,2,139,,,,
46,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,39,5,101,,,,
47,-,Bap Kennedy,Moonlight Kiss,-,8,34,,,,
48,down,B.B. King & Eric Clapton,Key to the Highway,35,14,57,,,,
49,-,Eric Clapton,May You Never,-,39,6,,,,
50,up,瑜伽士楊靜 & 喬安娜,紅塵,96,40,5,,,,
51,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,48,25,32,,,,
52,-,Jimi Hendrix,Born Under a Bad Sign,-,32,10,,,,
53,up,Eric Clapton,The Core,68,24,20,,,,
54,up,Gary B.B. Coleman,The Sky Is Crying,60,12,81,,,,
55,down,Dorothy Moore,Misty Blue,36,13,83,,,,
56,-,R.L. Burnside,Someday Baby,-,13,21,,,,
57,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,100,12,31,,,,
58,down,Robert Cray,Smoking Gun,51,13,33,,,,
59,-,The Rolling Stones,Ride 'Em On Down,-,9,51,,,,
60,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,6,63,,,,
61,-,R.L. Burnside,Goin' Down South,-,61,3,,,,
62,-,Daniel Gunnarsson,The Best of Myself,-,16,40,,,,
63,-,Georgia Bill,Georgia Rag,-,63,1,,,,
64,down,Buddy Guy,Mary Had a Little Lamb,55,15,16,,,,
65,up,Etta James,All I Could Do Was Cry,79,16,55,,,,
66,up,Blind Willie McTell,Kind Mama,82,66,2,,,,
67,down,B.B. King,Rock Me Baby,47,9,61,,,,
68,up,Georgia Bill,Low Rider's Blues,83,68,2,,,,
69,-,Eric Clapton,Mean Old Frisco,-,44,7,,,,
70,up,Blind Sammie,Razor Ball,85,70,2,,,,
71,up,Blind Willie McTell,Talking to Myself,87,71,2,,,,
72,-,Aaron Neville,Hercules,-,72,1,,,,
73,-,Blind Willie McTell,Love Makin' Mama (#2),-,43,3,,,,
74,down,King Floyd,Groove Me,26,26,15,,,,
75,-,Billie Holiday,On the Sunny Side of the Street,-,75,1,,,,
76,up,Robert Johnson,Me and the Devil Blues,99,8,54,,,,
77,-,Lightnin' Malcolm,Modern Reminder,-,77,1,,,,
78,-,Curley Weaver,You Was Born to Die,-,70,1,,,,
79,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,32,1,,,,
80,-,Eric Clapton,Layla (Live),-,13,24,,,,
81,-,Blind Willie McTell,Southern Can Is Mine,-,81,1,,,,
82,-,Ömer Balık,Coffee Blues,-,9,24,,,,
83,down,Eric Clapton,Black Magic Woman (Live),56,3,30,,,,
84,-,Georgia Bill,Stomp Down Rider,-,84,1,,,,
85,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,20,,,,
86,down,The Moody Blues,Go Now,53,16,24,,,,
87,-,Georgia Bill,Scarey Day Blues,-,87,1,,,,
88,-,B.B. King,Bad Case of Love,-,29,8,,,,
89,-,Robert Johnson,I Believe I'll Dust My Broom,-,21,20,,,,
90,-,米弟華特,I Can't Be Satisfied,-,11,22,,,,
91,down,ABOY,Ghost in Town,42,12,21,,,,
92,-,Blind Willie McTell,Death Room Blues (#2),-,92,1,,,,
93,-,Ruth Day,Experience Blues,-,93,1,,,,
94,-,R.L. Burnside,Shake 'Em On Down,-,94,1,,,,
95,-,Blind Willie McTell,Don't You See How This World Made a Change,-,95,1,,,,
96,-,Blind Willie McTell,Warm It Up to Me,-,80,1,,,,
97,down,Robert Johnson,Cross Road Blues,57,6,85,,,,
98,-,Eric Clapton,River Of Tears (Live),-,10,15,,,,
99,-,Jackie Venson,Down by the Riverside / Up Above My Head (feat. Kam Franklin & Akina Adderley),-,99,1,,,,
100,-,"Christone ""Kingfish"" Ingram",662,-,16,8,,,,
