Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,114,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,57,,,,
3,up,PY-1,เพียงกับเธอ,3,3,6,,,,
4,up,PY-1,ก็ผม,4,1,9,,,,
5,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],5,1,95,,,,
6,-,PY-1,คล้อยตาม (feat. BLACKHEART),-,6,1,,,,
7,down,VELIKA,ดวงใจ,6,1,51,,,,
8,up,จิ๋ว สกุณชัย,ปราณี,8,1,227,,,,
9,down,PY-1,หากผม (SPEED UP),7,6,7,,,,
10,up,Hyper,ขวากหนาม,10,5,72,,,,
11,down,PY-1,รักพูดอย่างไร,9,9,4,,,,
12,-,PY-1,คล้อยตาม Ver.Speed Up (feat. BLACKHEART),-,12,1,,,,
13,down,Gary Moore,Still Got the Blues,11,2,229,,,,
14,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,12,3,184,,,,
15,up,PY-1,No makeup,16,11,7,,,,
16,up,PY-1,ไม่แน่นอน,19,16,6,,,,
17,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,222,,,,
18,up,PY-1,Failed in love,20,14,7,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,21,10,47,,,,
20,down,Super Pipo,Past Lives,14,11,51,,,,
21,down,Se So Neon,joke!,18,2,121,,,,
22,down,Etta James,I'd Rather Go Blind,17,5,207,,,,
23,up,VELIKA,6th sense,24,6,33,,,,
24,down,りりあ。,浮気されたけどまだ好きって曲。,15,1,204,,,,
25,down,Etta James,A Sunday Kind of Love,22,4,180,,,,
26,up,B.B. King & John Mayer,Hummingbird,28,5,154,,,,
27,down,อีฟ x โอ๊ต,หนีห่าง,23,1,195,,,,
28,up,B.B. King,The Thrill Is Gone,30,3,216,,,,
29,down,Slash,Killing Floor (feat. Brian Johnson),26,9,6,,,,
30,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,42,4,151,,,,
31,up,Postindustrial Poets,Still a Stranger Here,31,25,13,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,13,157,,,,
33,up,PY-1,รักพูดอย่างไร Ver.Speed Up,39,13,4,,,,
34,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,37,18,61,,,,
35,down,H 3 F,Clapton,33,1,116,,,,
36,up,ดรบม,A Little Blues,38,31,18,,,,
37,down,ดรบม,ดรบม บูลส์,35,33,22,,,,
38,down,Nina Simone,I Want a Little Sugar In My Bowl,29,12,96,,,,
39,down,H 3 F,Ain't Coming Home,27,1,222,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',46,14,140,,,,
41,up,วาทิน ลิปิสุนทร,หากรู้สักนิด,51,41,4,,,,
42,-,PY-1,นักร้องหัวฟูอยากบอกรัก,-,1,2,,,,
43,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),50,8,46,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,32,3,152,,,,
45,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),25,3,83,,,,
46,up,ดรบม,ตัวเราเอง,58,21,24,,,,
47,down,Dorothy Moore,Misty Blue,43,13,154,,,,
48,down,Buddy Guy,Mary Had a Little Lamb,40,15,89,,,,
49,down,Nann,ข่าวร้ายหรือเปล่า,36,3,201,,,,
50,down,B.B. King & Sheryl Crow,Need Your Love So Bad,44,15,84,,,,
51,up,John VanWagoner,More Than I Can Say,85,39,22,,,,
52,up,Tom Grant,Love & Desire,52,5,152,,,,
53,up,Santi Duangsawang,โธ่ คนอย่างเรา,57,53,3,,,,
54,up,Martti Franca,Things She'll Never Know,60,2,214,,,,
55,up,อีฟ x โอ๊ต,ช้ำคือเรา,86,5,149,,,,
56,up,The Teskey Brothers,So Caught Up,94,1,130,,,,
57,down,Geoff Castellucci,Sixteen Tons,47,29,13,,,,
58,-,Slash & Chris Stapleton,Oh Well,-,28,1,,,,
59,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),90,8,35,,,,
60,-,Parata,สบายดีไหมver. (Acoustic),-,13,1,,,,
61,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),-,8,2,,,,
62,up,The Rolling Stones,Ride 'Em On Down,69,9,98,,,,
63,down,Fats Domino,Blueberry Hill,49,21,84,,,,
64,up,Eric Clapton,Sweet Home Chicago,68,22,45,,,,
65,up,มด รังสิมันต์,รอสัญญาใจ,83,33,18,,,,
66,-,Ömer Balık,Coffee Blues,-,9,52,,,,
67,-,Albert King,Born Under a Bad Sign,-,25,22,,,,
68,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,20,,,,
69,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,70,,,,
70,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),41,6,30,,,,
71,down,Etta James,I Just Want to Make Love to You,61,23,87,,,,
72,up,Robert Johnson,Cross Road Blues,79,6,140,,,,
73,down,Joe Bonamassa,Drive,56,33,67,,,,
74,-,Buddy Guy,What Kind of Woman Is This?,-,14,46,,,,
75,up,Floke Rose,Chit Thaw,80,27,52,,,,
76,-,Etta James,Trust In Me,-,21,45,,,,
77,-,Meyvee,หนาวนี้ (Acoustic),-,4,92,,,,
78,-,Robert Johnson,Sweet Home Chicago,-,8,110,,,,
79,up,Blues Delight,Slightly Hung Over,81,15,66,,,,
80,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,32,17,,,,
81,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,141,,,,
82,-,米弟華特,Mannish Boy,-,13,97,,,,
83,-,Buddy Guy & Junior Wells,A Man of Many Words,-,83,1,,,,
84,-,Elmore James,Dust My Broom,-,43,29,,,,
85,down,Ben Harper,She's Only Happy In the Sun,67,21,28,,,,
86,down,Obongjayar,Just Cool,66,45,18,,,,
87,-,Skryptonite,Бля,-,24,4,,,,
88,down,Etta James,Something's Got a Hold on Me,45,2,136,,,,
89,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,95,,,,
90,-,Etta James,All I Could Do Was Cry,-,16,99,,,,
91,down,B.B. King,Paying the Cost to Be the Boss,59,19,96,,,,
92,down,Gary B.B. Coleman,The Sky Is Crying,53,12,143,,,,
93,-,Etta James,Miss You,-,93,1,,,,
94,-,อีฟ x โอ๊ต,อายเพื่อน,-,9,51,,,,
95,down,Ray Charles,The Midnight Hour,54,25,24,,,,
96,down,T-Bone Walker,Call It Stormy Monday,78,21,68,,,,
97,-,Santi Duangsawang,แผลที่หัวใจ,-,37,6,,,,
98,-,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,-,11,51,,,,
99,-,B.B. King,Blues Man,-,39,9,,,,
100,-,Reverend Gary Davis,Death Don't Have No Mercy,-,63,4,,,,
