Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,ก็ผม,3,1,3,,,,
2,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],2,1,51,,,,
3,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,108,,,,
4,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],4,1,89,,,,
5,up,VELIKA,ดวงใจ,5,1,45,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,6,1,221,,,,
7,up,Hyper,ขวากหนาม,7,5,66,,,,
8,up,Gary Moore,Still Got the Blues,8,2,223,,,,
9,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,9,3,178,,,,
10,up,Etta James,I'd Rather Go Blind,12,5,201,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,216,,,,
12,up,Eric Clapton & B.B. King,Riding with the King,14,10,41,,,,
13,down,Etta James,A Sunday Kind of Love,11,4,174,,,,
14,up,Se So Neon,joke!,16,2,115,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,15,1,198,,,,
16,-,PY-1,หากผม,-,1,1,,,,
17,up,H 3 F,Ain't Coming Home,17,1,216,,,,
18,up,H 3 F,Clapton,19,1,110,,,,
19,up,Super Pipo,Past Lives,22,11,45,,,,
20,down,VELIKA,6th sense,18,6,27,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,13,151,,,,
22,up,The Teskey Brothers,So Caught Up,23,1,124,,,,
23,down,B.B. King,The Thrill Is Gone,13,3,210,,,,
24,up,อีฟ x โอ๊ต,หนีห่าง,24,1,189,,,,
25,up,Etta James,Something's Got a Hold on Me,26,2,130,,,,
26,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),25,3,77,,,,
27,up,Nina Simone,I Want a Little Sugar In My Bowl,30,12,90,,,,
28,down,Postindustrial Poets,Still a Stranger Here,27,25,7,,,,
29,down,B.B. King & John Mayer,Hummingbird,28,5,148,,,,
30,down,Bean Napason,อย่าลืมฉัน (Forget Me Not),20,6,24,,,,
31,down,อีฟ x โอ๊ต,ช้ำคือเรา,29,5,143,,,,
32,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),-,2,1,,,,
33,up,Martti Franca,Things She'll Never Know,45,2,208,,,,
34,-,PY-1,นักร้องหัวฟูอยากบอกรัก,-,1,1,,,,
35,-,PY-1,หากผม (SPEED UP),-,6,1,,,,
36,down,Buddy Guy,Mary Had a Little Lamb,33,15,83,,,,
37,-,PY-1,ไม่ชอบของเก่า,-,7,1,,,,
38,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),-,8,1,,,,
39,-,ดรบม,ตัวเราเอง,-,21,18,,,,
40,-,PY-1,รักเกิดจากเหตุผลใด,-,10,1,,,,
41,-,PY-1,นักร้องหัวฟูอยากบอกรัก Ver.Speed Up,-,24,1,,,,
42,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,31,18,55,,,,
43,-,Alice Phoebe Lou,Witches,-,11,44,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',43,14,134,,,,
45,-,PY-1,เหยียบเอาไว้ (Acoustic),-,45,1,,,,
46,-,PY-1,เหตุผล (feat. MIXSJAY),-,46,1,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,37,3,146,,,,
48,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),39,8,40,,,,
49,down,Etta James,I Just Want to Make Love to You,47,23,81,,,,
50,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,30,23,,,,
51,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,52,4,145,,,,
52,-,PY-1,ณ งานแต่ง,-,21,1,,,,
53,-,PY-1,ไม่อยาก,-,7,1,,,,
54,up,ดรบม,ดรบม บูลส์,65,33,16,,,,
55,-,PY-1,Failed in love,-,14,1,,,,
56,down,B.B. King & Sheryl Crow,Need Your Love So Bad,49,15,78,,,,
57,down,米弟華特,Mannish Boy,50,13,94,,,,
58,down,孩子王,Banana Skin,34,31,4,,,,
59,down,Albert King,I'll Play the Blues for You,35,17,61,,,,
60,down,T-Bone Walker,Call It Stormy Monday,46,21,64,,,,
61,up,ดรบม,A Little Blues,91,31,12,,,,
62,down,Nann,ข่าวร้ายหรือเปล่า,42,3,195,,,,
63,-,Eric Clapton,Sweet Home Chicago,-,22,41,,,,
64,up,Eric Clapton & B.B. King,Key to the Highway,64,37,25,,,,
65,down,Dorothy Moore,Misty Blue,54,13,148,,,,
66,-,Fats Domino,Blueberry Hill,-,21,80,,,,
67,down,Joe Bonamassa,Drive,48,33,62,,,,
68,down,Etta James,All I Could Do Was Cry,38,16,96,,,,
69,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,53,1,136,,,,
70,up,Ben Harper,She's Only Happy In the Sun,99,21,24,,,,
71,-,B.B. King,Rock Me Baby,-,9,104,,,,
72,up,Ray Charles,The Midnight Hour,79,25,20,,,,
73,-,Reverend Gary Davis,Death Don't Have No Mercy,-,63,3,,,,
74,-,PY-1,ไม่แน่นอน,-,16,1,,,,
75,-,PY-1,นักดีไซน์,-,21,1,,,,
76,-,PY-1,แม่ของลูก,-,25,1,,,,
77,-,PY-1,No makeup,-,11,1,,,,
78,-,Skryptonite,Бля,-,24,1,,,,
79,-,Brittany Howard,Stay High,-,7,87,,,,
80,-,PY-1,น้อยเกินไป,-,26,1,,,,
81,down,Eric Clapton & B.B. King,Come Rain or Come Shine,72,36,11,,,,
82,up,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,86,6,31,,,,
83,-,Derek & The Dominos,Key to the Highway,-,40,8,,,,
84,down,瑜伽士楊靜 & 喬安娜,紅塵,40,40,18,,,,
85,down,eyeroze & 90degrees,Put Your Head on My Shoulder,82,27,40,,,,
86,-,Eric Clapton & B.B. King,Help the Poor,-,61,5,,,,
87,down,Billy Stewart,Sitting In the Park,73,6,69,,,,
88,down,Gary B.B. Coleman,The Sky Is Crying,36,12,137,,,,
89,-,Alice Phoebe Lou,Something Holy,-,21,23,,,,
90,-,Meyvee,หนาวนี้ (Acoustic),-,4,90,,,,
91,-,Alice Phoebe Lou,New Song,-,32,3,,,,
92,-,Joe Bonamassa,Prisoner,-,75,2,,,,
93,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,9,122,,,,
94,-,Alice Phoebe Lou,My Outside,-,22,4,,,,
95,-,Alice Phoebe Lou,Nostalgia,-,14,23,,,,
96,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,76,34,35,,,,
97,-,B.B. King,Sweet Sixteen,-,29,13,,,,
98,down,Robert Cray,Smoking Gun,32,13,50,,,,
99,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,32,,,,
100,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,8,30,,,,
