Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H 3 F,Clapton,1,1,3,,,,
2,up,Etta James,At Last,2,1,118,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,90,,,,
4,down,จิ๋ว สกุณชัย,ปราณี,3,1,113,,,,
5,up,อีฟ x โอ๊ต,หนีห่าง,5,1,81,,,,
6,up,Tom Grant,Love & Desire,17,5,62,,,,
7,up,Gary Moore,Still Got the Blues,60,2,115,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,109,,,,
9,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,9,1,,,,
10,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,11,1,37,,,,
11,-,Eric Gales,Survivor,-,7,1,,,,
12,down,Martti Franca,Things She'll Never Know,10,2,103,,,,
13,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,9,3,71,,,,
14,-,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,-,4,57,,,,
15,up,Trixie Smith,Jack I'm Mellow,28,8,6,,,,
16,-,Dorothy Moore,Misty Blue,-,13,56,,,,
17,-,อีฟ x โอ๊ต,อายเพื่อน,-,9,38,,,,
18,-,John Mayer Trio,Who Did You Think I Was (Live),-,18,4,,,,
19,up,Jimmy Yancey,White Sox Stomp,35,17,6,,,,
20,down,Mr. Boogie Woogie,Backseat Boogie,16,16,5,,,,
21,up,อีฟ x โอ๊ต,หนูคนเดียว,54,9,32,,,,
22,-,Daniel Gunnarsson,The Best of Myself,-,16,21,,,,
23,-,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),-,1,61,,,,
24,-,Ray Charles,Blues in the Night,-,6,18,,,,
25,-,Robert Cray,Anything You Want,-,15,13,,,,
26,down,lil indo & Beach House,Space Song (Intro Slowed + Looped),8,8,2,,,,
27,-,Boom Boxx,I Dey (feat. Teni),-,27,2,,,,
28,-,Son House,Preachin' Blues,-,28,2,,,,
29,up,Derek & The Dominos,Layla (40th Anniversary Version),76,2,111,,,,
30,-,Ferris & Sylvester,Superhuman,-,30,1,,,,
31,-,Keb' Mo',Good To Be (Home Again),-,31,1,,,,
32,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,8,,,,
33,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,9,,,,
34,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,51,,,,
35,-,Muddy Waters,My Home Is in the Delta,-,32,11,,,,
36,up,OneNight & Zonec,งอนอีกแล้ว (Acoustic),43,7,25,,,,
37,down,Nann,ข่าวร้ายหรือเปล่า,32,3,94,,,,
38,down,Se So Neon,joke!,20,2,11,,,,
39,up,Eric Clapton,Layla (Live),45,13,12,,,,
40,-,Eric Clapton,Reconsider Baby,-,35,3,,,,
41,down,Etta James,I'd Rather Go Blind,12,5,94,,,,
42,down,Tinsley Ellis,One Less Reason,38,38,2,,,,
43,-,Robert Cray,I Guess I Showed Her,-,35,3,,,,
44,-,Nathan R. Coen & Jonathan S. Lloyd,Across the Desert,-,44,1,,,,
45,-,Zac Harmon,Long as I Got My Guitar,-,31,5,,,,
46,-,The Robert Cray Band,Pardon,-,39,5,,,,
47,up,Jackie Venson,Always Free,50,17,2,,,,
48,up,Ash Grunwald,Shout Into the Noise,98,48,2,,,,
49,-,Gov't Mule,Heavy Load,-,49,2,,,,
50,-,The Robert Cray Band,24-7 Man,-,43,5,,,,
51,-,Cow Cow Davenport,Cow Cow Blues (Take A),-,51,2,,,,
52,-,Big Daddy Wilson,Dearly Beloved,-,24,8,,,,
53,-,Sam Taylor,Paws,-,53,1,,,,
54,-,Blues Delight,Slightly Hung Over,-,15,19,,,,
55,-,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),-,20,3,,,,
56,down,Hal Walker,Be Your Man,18,18,2,,,,
57,-,Eric Clapton,Got My Mojo Working (Live),-,17,6,,,,
58,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),47,15,36,,,,
59,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,41,,,,
60,up,อีฟ x โอ๊ต,ช้ำคือเรา,93,5,58,,,,
61,-,B.B. King,Rock Me Baby,-,9,32,,,,
62,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,9,,,,
63,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),37,17,11,,,,
64,up,Mead Lux Lewis,Tidal Boogie,78,24,5,,,,
65,-,"Christone ""Kingfish"" Ingram",662,-,16,5,,,,
66,down,Mike Mattison,Midnight In Harlem,34,34,4,,,,
67,-,Record Audio Inc.,Teen Happy,-,67,2,,,,
68,-,Eric Gales,Had to Dip,-,28,1,,,,
69,-,Jimi Hendrix,Red House,-,35,7,,,,
70,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,75,1,41,,,,
71,down,"Pinetop Perkins, Henry Gray, Mose Vinson, Big Joe Duskin, Detroit Jr. Booker T Laury & Others",Tommy Dorsey's Boogie Woogie,59,23,8,,,,
72,-,Tomo Fujita,Just Funky,-,42,4,,,,
73,-,Eric Gales,The Storm,-,29,1,,,,
74,-,Albert King,I'll Play the Blues for You (Alternate Version),-,17,10,,,,
75,-,Muddy Waters,Mannish Boy (Single Version),-,17,7,,,,
76,-,Eric Clapton,Blues Before Sunrise,-,76,1,,,,
77,-,Robert Johnson,Honeymoon Blues,-,46,2,,,,
78,-,Eric Gales,Death of Me,-,33,1,,,,
79,-,Boz Scaggs,The Feeling Is Gone,-,79,1,,,,
80,-,John Mayer Trio,Wait Until Tomorrow (Live),-,64,3,,,,
81,-,Joe Bonamassa,Pretending (Live),-,81,1,,,,
82,down,Eric Clapton,Tears In Heaven (Live),24,19,10,,,,
83,-,Eddie 9V,Don't Come Around This House,-,13,3,,,,
84,-,Jd Simo,Never Get out of These Blues Alive,-,81,1,,,,
85,-,Boz Scaggs,Those Lies,-,85,1,,,,
86,-,ไอซ์ X โอ๊ต,เอ็นดู,-,22,9,,,,
87,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,27,,,,
88,-,CHARBLUES,อกหักจากดั๊คคาเฟ่,-,5,79,,,,
89,-,Eric Gales,You Don't Know The Blues,-,9,5,,,,
90,-,Boz Scaggs,Down In Virginia,-,90,1,,,,
91,down,ธานินทร์ อินทรเทพ,โง่...อย่างฉัน,82,27,12,,,,
92,-,Muddy Waters,Long Distance,-,37,6,,,,
93,-,Albert Ammons,Rocking the Blues,-,50,4,,,,
94,-,Boz Scaggs,On the Beach,-,94,1,,,,
95,down,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,57,5,37,,,,
96,-,ธานินทร์ อินทรเทพ,คนใจร้าว,-,41,10,,,,
97,-,Boz Scaggs,I’ve Just Got To Know,-,97,1,,,,
98,-,Matt Schofield,Lay It Down,-,48,2,,,,
99,down,B.B. King,The Thrill Is Gone,64,3,104,,,,
100,-,Eric Clapton,Black Magic Woman (Live),-,3,12,,,,
