Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],1,1,38,,,,
2,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,2,1,95,,,,
3,up,VELIKA,ดวงใจ,3,1,32,,,,
4,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],4,1,76,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,208,,,,
6,up,Hyper,ขวากหนาม,6,5,53,,,,
7,up,Gary Moore,Still Got the Blues,9,2,210,,,,
8,up,VELIKA,6th sense,11,6,14,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,12,1,185,,,,
10,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,8,3,165,,,,
11,down,Meyvee,หนาวนี้ (Acoustic),7,4,79,,,,
12,down,Se So Neon,joke!,10,2,102,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,203,,,,
14,up,Etta James,A Sunday Kind of Love,18,4,161,,,,
15,up,Bean Napason,อย่าลืมฉัน (Forget Me Not),17,6,11,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,23,10,28,,,,
17,up,H 3 F,Ain't Coming Home,20,1,203,,,,
18,up,อีฟ x โอ๊ต,หนีห่าง,22,1,176,,,,
19,up,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),19,3,64,,,,
20,down,blah,어쩌면 난,15,15,5,,,,
21,up,Super Pipo,Past Lives,21,11,32,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,13,138,,,,
23,up,Etta James,I'd Rather Go Blind,24,5,188,,,,
24,down,Nina Simone,I Want a Little Sugar In My Bowl,14,12,77,,,,
25,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,36,18,42,,,,
26,up,อีฟ x โอ๊ต,ช้ำคือเรา,26,5,130,,,,
27,down,H 3 F,Clapton,16,1,97,,,,
28,-,Nantida Kaewbuasai,เสน่หา,-,26,1,,,,
29,up,Nann,ข่าวร้ายหรือเปล่า,29,3,182,,,,
30,up,The Teskey Brothers,So Caught Up,47,1,111,,,,
31,down,Martti Franca,Things She'll Never Know,27,2,195,,,,
32,down,Buddy Guy,Mary Had a Little Lamb,30,15,70,,,,
33,up,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,40,6,20,,,,
34,-,ดรบม,ตัวเราเอง,-,21,7,,,,
35,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),33,8,27,,,,
36,down,B.B. King,The Thrill Is Gone,28,3,197,,,,
37,up,ดรบม,A Little Blues,90,31,4,,,,
38,up,米弟華特,Mannish Boy,95,13,84,,,,
39,-,ดรบม,ดรบม บูลส์,-,33,5,,,,
40,down,Eric Clapton,Sweet Home Chicago,32,22,29,,,,
41,up,Floke Rose,Chit Thaw,55,27,39,,,,
42,-,Little Milton,Stormy Monday,-,42,1,,,,
43,down,B.B. King & John Mayer,Hummingbird,41,5,136,,,,
44,down,พิงค์แพนเตอร์,แด่รักที่จากไป,31,14,5,,,,
45,-,Little Milton,Feel So Bad,-,45,1,,,,
46,up,Ömer Balık,Coffee Blues,57,9,44,,,,
47,down,Oat Pramote,Music Lover,35,28,4,,,,
48,-,Little Milton,Hard Luck Blues,-,48,1,,,,
49,down,Sudhipong,ฝากรัก ละครปริศนา,39,10,5,,,,
50,up,B.B. King & Sheryl Crow,Need Your Love So Bad,62,15,70,,,,
51,-,Little Milton,Woke Up This Morning,-,51,1,,,,
52,down,eyeroze & 90degrees,Put Your Head on My Shoulder,46,27,28,,,,
53,down,Fats Domino,Blueberry Hill,42,21,70,,,,
54,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,38,11,38,,,,
55,-,Little Milton,Reconsider Baby,-,55,1,,,,
56,-,Little Milton,Sweet Sixteen,-,56,1,,,,
57,up,"Christone ""Kingfish"" Ingram",Outside of This Town,63,14,17,,,,
58,-,Little Milton,"Please, Please, Please",-,58,1,,,,
59,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,44,12,60,,,,
60,-,Little Milton,Fever,-,60,1,,,,
61,-,สิทธิพร สุนทรพจน์,ลุงขาดป้า,-,46,2,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,50,3,133,,,,
63,-,Lowell Fulson,Guitar Shuffle,-,63,1,,,,
64,up,Thorbjørn Risager & The Black Tornado,Come on In,76,64,2,,,,
65,-,Alberta Hunter,My Castle's Rockin',-,65,2,,,,
66,up,Johnny Winter,Be Careful With a Fool,70,31,27,,,,
67,down,D Fine Us,Howling at the Moon (feat. Vigz),66,10,49,,,,
68,-,Little Milton,Walking the Backstreets and Crying,-,46,1,,,,
69,-,Lowell Fulson,Blues & Misery,-,69,1,,,,
70,-,ม็อบ,อย่าหยุดรักฉัน,-,38,12,,,,
71,-,Eric Clapton & B.B. King,Marry You,-,34,21,,,,
72,-,Lowell Fulson,Baby Won't You Jump With Me,-,72,1,,,,
73,-,Kongtoon,ฉันคิดถึงเธอ,-,40,3,,,,
74,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,60,34,24,,,,
75,up,VAJRA,Ghost Train,85,11,10,,,,
76,up,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),82,32,18,,,,
77,-,Joe Bonamassa,Drive,-,33,51,,,,
78,-,Little Milton,Sneakin' Around,-,78,1,,,,
79,-,Blues Image,Ride Captain Ride (Single/LP Version),-,37,13,,,,
80,-,Tong Li,Actor,-,47,10,,,,
81,up,Robert Johnson,Sweet Home Chicago,94,8,97,,,,
82,-,Majie Dela Cruz,Pasilyo (Acoustic Version),-,30,12,,,,
83,down,ABOY,Ghost in Town,43,12,68,,,,
84,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,52,,,,
85,-,ACTART,ทำไมทำไม (Why?) Acoustic Version,-,1,127,,,,
86,-,Eric B Turner,Be Damned,-,59,1,,,,
87,-,Little Milton,Before the Honeymoon,-,52,1,,,,
88,down,John VanWagoner,More Than I Can Say,64,39,7,,,,
89,-,Joe Bonamassa,Never Give All Your Heart (Live),-,89,1,,,,
90,down,Billy Stewart,Sitting In the Park,51,6,62,,,,
91,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,23,37,,,,
92,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,31,13,,,,
93,down,Gary B.B. Coleman,The Sky Is Crying,37,12,125,,,,
94,-,Little Milton,Letter Full of Tears,-,69,1,,,,
95,-,เวรัมภา,เหลือเพียงตัวฉัน,-,34,5,,,,
96,-,Little Milton,Open the Door to Your Heart,-,70,1,,,,
97,-,Alice Phoebe Lou,Witches,-,11,38,,,,
98,up,Obongjayar,Just Cool,98,45,10,,,,
99,-,Little Milton,Don't Deceive Me (Please Don't Go),-,99,1,,,,
100,-,Derek & The Dominos,Key to the Highway,-,40,4,,,,
