Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,19,,,,
2,-,Etta James,Something's Got a Hold on Me,-,2,51,,,,
3,up,Etta James,At Last,3,1,137,,,,
4,up,อีฟ x โอ๊ต,หนีห่าง,7,1,100,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,109,,,,
6,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,6,1,55,,,,
7,up,Gary Moore,Still Got the Blues,13,2,134,,,,
8,up,The Teskey Brothers,So Caught Up,10,1,36,,,,
9,up,Etta James,A Sunday Kind of Love,19,4,85,,,,
10,down,H 3 F,Clapton,5,1,21,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,1,127,,,,
12,up,Robert Johnson,Cross Road Blues,83,6,66,,,,
13,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,13,1,,,,
14,-,Joe Williams,Rocks in My Bed (Remastered),-,14,1,,,,
15,down,จิ๋ว สกุณชัย,ปราณี,9,1,132,,,,
16,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],34,1,59,,,,
17,up,Robert Johnson,Me and the Devil Blues,58,8,44,,,,
18,-,B.B. King & Eric Clapton,Riding With the King,-,3,105,,,,
19,up,Robert Johnson,Sweet Home Chicago,88,8,48,,,,
20,down,B.B. King,The Thrill Is Gone,14,3,121,,,,
21,down,#SSdaRealest,I love you in every universe but....,16,16,4,,,,
22,-,The Rolling Stones,Ride 'Em On Down,-,9,44,,,,
23,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,7,35,,,,
24,up,Ray Charles,Blues in the Night,81,6,32,,,,
25,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,123,,,,
26,up,Muddy Waters,I'm Your Hoochie Coochie Man,53,9,12,,,,
27,up,Dinah Washington,No Hard Feelings,87,5,33,,,,
28,up,B.B. King,Rock Me Baby,64,9,43,,,,
29,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,5,69,,,,
30,up,Deng Gu,Fate,38,20,10,,,,
31,-,Eric Clapton,If I Had Possession Over Judgement Day,-,31,2,,,,
32,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,97,3,89,,,,
33,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,77,,,,
34,-,Lei Ting,你会爱我到什么时候,-,2,8,,,,
35,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,22,7,,,,
36,-,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,-,12,28,,,,
37,down,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,15,3,6,,,,
38,-,"Christone ""Kingfish"" Ingram",662,-,16,6,,,,
39,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,32,10,,,,
40,-,Cold Cherry,Growing Pain2 (Inst.),-,18,20,,,,
41,-,Delbert McClinton,Connecticut Blues,-,41,1,,,,
42,-,Joe Bonamassa,Blues Deluxe,-,19,18,,,,
43,-,Bonnie Raitt,Just Like That,-,4,6,,,,
44,-,ธานินทร์ อินทรเทพ,คนใจดำ,-,32,22,,,,
45,-,Detroit Blues Band,Tears from My Eyes,-,45,1,,,,
46,up,H 3 F,Waste My Time (Live Session),86,4,18,,,,
47,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,42,9,,,,
48,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,54,5,88,,,,
49,-,Big Bill Broonzy & His Fat Four,I Love My Whiskey,-,49,3,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,21,27,,,,
51,-,Brad Absher & The Superials,So Tired,-,51,1,,,,
52,-,Brad Absher & The Superials,Hard Times,-,52,1,,,,
53,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,62,,,,
54,-,Willie Dixon & Memphis Slim,Built for Comfort,-,54,1,,,,
55,down,Etta James,I'd Rather Go Blind,12,5,112,,,,
56,-,Albert King,I'll Play the Blues for You,-,17,10,,,,
57,-,Brad Absher & The Superials,As Hard as I Can,-,57,1,,,,
58,-,B.B. King & Eric Clapton,Days of Old,-,18,16,,,,
59,up,Meyvee,หนาวนี้ (Acoustic),62,4,51,,,,
60,-,B.B. King,Paying the Cost to Be the Boss,-,19,42,,,,
61,up,H 3 F,Ain't Coming Home,61,1,127,,,,
62,-,Brad Absher & The Superials,Goodbye for Now,-,62,1,,,,
63,down,The Black Keys,Crawling Kingsnake,8,3,28,,,,
64,-,Ömer Balık,Coffee Blues,-,9,21,,,,
65,down,ABOY,Ghost in Town,35,12,7,,,,
66,-,Brad Absher & The Superials,Neutral Ground,-,66,1,,,,
67,-,Nann,ข่าวร้ายหรือเปล่า,-,3,106,,,,
68,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,40,,,,
69,-,Freddie King,Going Down,-,14,8,,,,
70,-,Robert Johnson,Cross Road Blues (SA.2629-2),-,70,1,,,,
71,-,Brad Absher & The Superials,Be the Love,-,71,1,,,,
72,-,Eric Clapton,Kerry (Live),-,9,14,,,,
73,-,Jimmy Reed,Baby What You Want Me to Do,-,18,3,,,,
74,-,Bull Moose Jackson,I Can't Go On Without You,-,74,1,,,,
75,-,Robert Johnson,Walkin' Blues,-,18,21,,,,
76,-,"Hank Williams, Jr.",Georgia Women,-,41,2,,,,
77,-,Beth Hart,Jazz Man,-,77,1,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',27,14,50,,,,
79,-,Robert Johnson,Come On In My Kitchen,-,34,4,,,,
80,down,B.B. King & Eric Clapton,Marry You,52,10,34,,,,
81,-,ស៊ិន ស៊ីសាមុត,នឹកគ្រប់វេលា,-,81,1,,,,
82,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,26,7,,,,
83,-,Ian Siegal,Hand In Hand (feat. Shemekia Copeland),-,83,1,,,,
84,down,Charlie Musselwhite,Blues Up the River,42,42,2,,,,
85,-,ស៊ិន ស៊ីសាមុត & Ros Sereysothea,ធាតុទឹកធាតុភ្លើង,-,85,1,,,,
86,-,Eric Clapton,Golden Ring (Live),-,5,16,,,,
87,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,61,,,,
88,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,47,,,,
89,-,Record Audio Inc.,My Empress,-,12,12,,,,
90,-,ธานินทร์ อินทรเทพ,โง่...อย่างฉัน,-,27,15,,,,
91,-,ស៊ិន ស៊ីសាមុត & Ros Sereysothea,ថ្ងៃនេះផ្ការីក,-,61,2,,,,
92,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,16,,,,
93,-,Muddy Waters,My Captain,-,35,3,,,,
94,-,CHARBLUES,Why My Pc Screen Got the Blues,-,2,47,,,,
95,-,ស៊ិន ស៊ីសាមុត & Ros Sereysothea,តើអូនអាយុប៉ុន្មាន,-,68,2,,,,
96,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),22,2,17,,,,
97,-,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),-,1,97,,,,
98,-,Vaneese Thomas,When I've Had a Few,-,98,1,,,,
99,-,The Black Keys,"Sad Days, Lonely Nights",-,9,4,,,,
100,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,30,5,,,,
