Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,4,1,54,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,7,1,86,,,,
4,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,2,2,,,,
5,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,28,3,45,,,,
6,down,Lei Ting,你会爱我到什么时候,2,2,2,,,,
7,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,63,,,,
8,up,Gary Moore,Still Got the Blues,11,2,88,,,,
9,up,H 3 F,Ain't Coming Home,18,1,91,,,,
10,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,1,,,,
11,up,Tom Grant,Love & Desire,37,5,46,,,,
12,-,The Black Keys,Crawling Kingsnake (Edit),-,4,13,,,,
13,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,43,1,34,,,,
14,up,B.B. King,The Thrill Is Gone,34,3,79,,,,
15,up,CHARBLUES,หมดสิทธิ์สอบ,24,3,64,,,,
16,-,CHARBLUES,เรามาเรียนผิดวัน,-,3,60,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,1,82,,,,
18,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,28,,,,
19,up,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,78,5,29,,,,
20,up,Robert Johnson,Cross Road Blues,21,6,43,,,,
21,up,Southern Boys,มนต์รักเพลงบลูส์,48,10,30,,,,
22,-,CHARBLUES,How Do You Know My Father's Name,-,5,59,,,,
23,-,Albert King,Breaking Up Somebody's Home,-,23,2,,,,
24,-,John Lee Hooker,Boogie Chillen,-,9,24,,,,
25,up,Martti Franca,Things She'll Never Know,66,2,81,,,,
26,down,The Black Keys,Crawling Kingsnake,16,3,10,,,,
27,down,Etta James,A Sunday Kind of Love,17,4,47,,,,
28,-,Scarlet Parke,Sweet Honey,-,25,1,,,,
29,up,B.B. King,Every Day I Have the Blues (Remastered),69,12,24,,,,
30,-,Buddy Guy,Five Long Years,-,30,2,,,,
31,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,25,,,,
32,up,B.B. King,How Blue Can You Get?,63,14,41,,,,
33,-,Panther,October,-,33,1,,,,
34,-,Van Morrison,A Few Bars Early,-,34,5,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,50,12,41,,,,
36,-,Canned Heat,On the Road Again,-,23,14,,,,
37,-,The Rolling Stones,Blue and Lonesome,-,33,11,,,,
38,-,タジ・マハール,New E-Z Rider Blues,-,38,1,,,,
39,-,Wilburt Lee Reliford,Seems Like a Dream,-,21,2,,,,
40,-,ธานินทร์ อินทรเทพ,คนใจดำ,-,32,17,,,,
41,-,Buddy Guy,"Damn Right, I've Got the Blues",-,31,13,,,,
42,-,The Black Keys,Do the Romp,-,4,4,,,,
43,-,B.B.キング,GUESS WHO? - ORIGINAL ALBUM VERSION,-,43,1,,,,
44,-,Etta James,I'd Rather Go Blind,-,5,73,,,,
45,-,B.B.キング,MY BABY'S COMIN' HOME - SINGLE VERSION (Single Version),-,45,2,,,,
46,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,11,3,,,,
47,up,Cedric Burnside,Pretty Flowers,52,13,5,,,,
48,-,Dorothy Moore,Misty Blue,-,13,44,,,,
49,-,Blues Image,Ride Captain Ride (Single/LP Version),-,37,5,,,,
50,down,Billy Stewart,Sitting In the Park,23,6,28,,,,
51,-,B.B. King,Sneakin' Around,-,51,2,,,,
52,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,24,,,,
53,-,Blues Delight,Slightly Hung Over,-,15,10,,,,
54,down,OneNight & Zonec,งอนอีกแล้ว (Acoustic),10,7,10,,,,
55,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,29,1,,,,
56,-,Howlin' Wolf,Smokestack Lightnin',-,14,32,,,,
57,-,The Black Keys,Louise,-,3,5,,,,
58,-,B.B. King & Eric Clapton,Riding With the King,-,3,70,,,,
59,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,52,,,,
60,-,Alicymphony,Fun in the Ocean,-,60,1,,,,
61,-,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,-,7,62,,,,
62,-,アール・ハインズ,Blues In Thirds,-,36,1,,,,
63,-,Lead Belly,Packin' Trunk,-,63,1,,,,
64,-,Crystal Thomas,"I'm a Fool for You Baby (feat. Lucky Peterson, Chuck Rainey & The Moeller Brothers)",-,64,1,,,,
65,-,Cedric Burnside,We Made It,-,65,1,,,,
66,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,12,37,,,,
67,-,King Floyd,Groove Me,-,26,9,,,,
68,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,68,2,,,,
69,-,Albert King,Born Under a Bad Sign,-,25,11,,,,
70,-,Fats Domino,Blueberry Hill,-,21,7,,,,
71,-,B.B. King & Mark Knopfler,All Over Again,-,11,16,,,,
72,-,Son House,Grinnin' in Your Face,-,16,2,,,,
73,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,73,1,,,,
74,-,Taj Mahal,Queen Bee,-,9,6,,,,
75,-,GA-20,No No,-,54,1,,,,
76,down,Ömer Balık,Coffee Blues,30,9,12,,,,
77,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,77,1,,,,
78,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,78,1,,,,
79,-,War & Pierce,Amen,-,79,1,,,,
80,-,Aynsley Lister,Need Her So Bad,-,21,5,,,,
81,-,Jimmy Rogers,Walking By Myself,-,81,1,,,,
82,-,Robert Cray,Times Makes Two,-,68,2,,,,
83,-,Keb'Mo,Every Morning,-,67,3,,,,
84,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,16,,,,
85,-,Gerald McClendon,Throw This Dog a Bone,-,26,1,,,,
86,-,Freddie King,Going Down,-,14,3,,,,
87,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,54,3,,,,
88,-,Eddie 9V,Little Black Flies,-,50,6,,,,
89,-,Son of Dave,Gimme a Doctor,-,80,2,,,,
90,-,Sonny Boy Williamson,Good Morning School Girl,-,47,2,,,,
91,-,B.B. King,Sweet Sixteen,-,16,6,,,,
92,-,The Black Keys,Going Down South,-,1,8,,,,
93,-,Tong Li,Blossom in Snow,-,11,8,,,,
94,-,Fantastic Negrito,Root City,-,66,4,,,,
95,down,Ben Harper,Diamonds On the Inside,41,9,9,,,,
96,-,Thomas Dybdahl,A Little Something to Give,-,4,29,,,,
97,-,Delgres,Lese Mwen Ale,-,18,5,,,,
98,-,Jimmy Reed,Baby What You Want Me to Do,-,18,13,,,,
99,-,Cedric Burnside,Step In,-,16,7,,,,
100,-,Etta James,Something's Got a Hold on Me,-,2,29,,,,
