Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,จิ๋ว สกุณชัย,ปราณี,1,1,19,,,,
2,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),3,1,24,,,,
3,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),4,1,16,,,,
4,down,Irma Thomas,Ruler of My Heart,2,2,2,,,,
5,up,H 3 F,Ain't Coming Home,6,1,24,,,,
6,down,Etta James,At Last,5,1,24,,,,
7,up,CHARBLUES,Why My Pc Screen Got the Blues,92,2,21,,,,
8,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,23,,,,
9,down,Warner Williams,Step It Up and Go,8,8,2,,,,
10,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,29,5,23,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,1,22,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,9,3,23,,,,
13,up,Eric Clapton,Cocaine,20,2,24,,,,
14,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,18,,,,
15,up,Brittany Howard,Stay High,79,7,21,,,,
16,up,CHARBLUES,How Do You Know My Father's Name,26,5,21,,,,
17,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,3,1,,,,
18,down,B.B. King & John Mayer,Hummingbird,12,5,16,,,,
19,-,Gary B.B. Coleman,The Sky Is Crying,-,12,12,,,,
20,-,Tom Grant,Love & Desire,-,5,12,,,,
21,-,Eric Clapton,Wonderful Tonight,-,2,23,,,,
22,up,B.B. King,Paying the Cost to Be the Boss,63,19,12,,,,
23,up,B.B. King,How Blue Can You Get?,58,14,13,,,,
24,up,Martti Franca,Things She'll Never Know,28,2,21,,,,
25,down,Gary Moore,Still Got the Blues,13,2,23,,,,
26,up,B.B. King & Eric Clapton,Come Rain or Come Shine,27,6,13,,,,
27,-,BLUESTRY,อสงไขย,-,13,8,,,,
28,down,CHARBLUES,หมดสิทธิ์สอบ,15,3,22,,,,
29,-,Etta James,All I Could Do Was Cry,-,16,10,,,,
30,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,30,2,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,57,5,15,,,,
32,up,Memphis Slim,Mother Earth (Single Version),93,32,2,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,17,,,,
34,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,25,8,,,,
35,-,Cold Cherry,Growing Pain2 (Inst.),-,18,7,,,,
36,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,13,12,,,,
37,-,ธานินทร์ อินทรเทพ,สุดแสนห่วง,-,32,4,,,,
38,up,Robert Johnson,Walkin' Blues,69,18,4,,,,
39,up,Buddy Guy,What Kind of Woman Is This?,56,14,5,,,,
40,up,Robert Johnson,Sweet Home Chicago,99,8,5,,,,
41,down,CHARBLUES,เรามาเรียนผิดวัน,7,3,24,,,,
42,down,Buddy Guy,First Time I Met the Blues (1960 Single Version),23,23,4,,,,
43,-,Dominic Miller & Neil Stacey,David,-,43,1,,,,
44,-,Dominic Miller & Neil Stacey,Promise,-,44,1,,,,
45,down,B.B. King,The Thrill Is Gone,14,3,21,,,,
46,-,George Benson,Nadine (Is It You),-,46,3,,,,
47,-,ธานินทร์ อินทรเทพ,น้ำตาดอกไม้,-,23,5,,,,
48,-,B.B. King & Eric Clapton,Help the Poor,-,18,5,,,,
49,-,Joe Bonamassa,Different Shades of Blue,-,24,1,,,,
50,up,Southern Boys,มนต์รักเพลงบลูส์,78,10,6,,,,
51,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,31,7,23,,,,
52,down,Etta James,A Sunday Kind of Love,36,4,7,,,,
53,-,Keb' Mo',Old Me Better,-,53,1,,,,
54,-,Eric Clapton,Lay Down Sally,-,9,2,,,,
55,-,Bessie Smith,St. Louis Blues,-,8,11,,,,
56,-,ธานินทร์ อินทรเทพ,คนใจดำ,-,32,4,,,,
57,down,The Teskey Brothers,Sunshine Baby,16,16,5,,,,
58,-,Joe Bonamassa,Drive,-,33,4,,,,
59,-,Mary,Wae,-,47,1,,,,
60,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,60,1,,,,
61,-,ธานินทร์ อินทรเทพ,ใครจะรักเธอเท่าฉัน,-,28,3,,,,
62,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,15,6,,,,
63,-,Joe Bonamassa,Mountain Climbing,-,62,2,,,,
64,up,John Lee Hooker,Boogie Chillen,65,9,3,,,,
65,-,George Benson,I Hear You Knocking,-,65,1,,,,
66,-,Joe Bonamassa,This Train,-,66,2,,,,
67,down,My County Horror,Dear Papa,21,10,4,,,,
68,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,68,1,,,,
69,-,Joe Bonamassa,Living on the Moon,-,69,1,,,,
70,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,32,5,,,,
71,-,Joe Bonamassa,Oh Beautiful!,-,71,1,,,,
72,-,Mouna Moon,Sweater Weather,-,20,1,,,,
73,down,Blues Saraceno,Bad Man,40,40,4,,,,
74,-,ジョン・フィリップス,Gram's Song,-,34,1,,,,
75,-,Joe Bonamassa,Hey Baby (New Rising Sun),-,75,1,,,,
76,down,R.L. Burnside,Hard Time Killing Floor,24,21,7,,,,
77,-,Robert Johnson,Me and the Devil Blues,-,8,7,,,,
78,-,Robert Johnson,Cross Road Blues,-,7,10,,,,
79,-,The Animals,The House of the Rising Sun,-,22,3,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,24,5,,,,
81,-,Dorothy Moore,Misty Blue,-,13,10,,,,
82,down,Robert Johnson,Cross Road Blues,55,6,6,,,,
83,down,Joe Bonamassa,Blues Deluxe,61,19,7,,,,
84,down,B.B. King,Ain't Nobody Home,67,16,8,,,,
85,-,Steven Seagal,Girl It's Alright,-,38,4,,,,
86,down,B.B. King,Every Day I Have the Blues (Remastered),77,12,5,,,,
87,-,Buddy Guy,You Can Make It If You Try,-,87,1,,,,
88,up,B.B. King,Sweet Little Angel,94,35,10,,,,
89,down,Pat Thomas,Red Dress,32,32,5,,,,
90,-,Gary B.B. Coleman,The Sky Is Cryin',-,69,3,,,,
91,-,ธานินทร์ อินทรเทพ,กรีดจากใจ,-,11,5,,,,
92,up,B.B. King,Rock Me Baby,96,9,8,,,,
93,-,Jeff Plankenhorn,Like Flowers (feat. Ruthie Foster),-,93,1,,,,
94,down,Etta James,I'd Rather Go Blind,46,5,23,,,,
95,-,Ricky Duran,Tattoo Tears,-,95,1,,,,
96,-,Buddy Guy,Born To Play Guitar,-,31,3,,,,
97,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,31,4,,,,
98,-,Will Barber,Another Brick in the Wall,-,31,1,,,,
99,-,Matt Schofield,All You Need (Live),-,99,1,,,,
100,-,Aynsley Lister,Need Her So Bad,-,21,1,,,,
