Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],2,1,34,,,,
2,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,1,1,53,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,166,,,,
4,-,Bonnie Raitt,Just Like That,-,4,13,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,143,,,,
6,up,Hyper,ขวากหนาม,6,5,11,,,,
7,down,Jacky xix,ເກັບແຕ້ມ - Collector (เก็บแต้ม),5,3,22,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,161,,,,
9,down,Gary Moore,Still Got the Blues,7,2,168,,,,
10,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,10,1,89,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,9,3,139,,,,
12,up,Se So Neon,joke!,12,2,60,,,,
13,down,H 3 F,Clapton,11,1,55,,,,
14,up,H 3 F,Ain't Coming Home,14,1,161,,,,
15,up,Etta James,A Sunday Kind of Love,16,4,119,,,,
16,down,อีฟ x โอ๊ต,หนีห่าง,15,1,134,,,,
17,up,Nina Simone,I Want a Little Sugar In My Bowl,17,12,35,,,,
18,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,13,3,123,,,,
19,down,Etta James,I'd Rather Go Blind,18,5,146,,,,
20,up,Derek & The Dominos,Layla (40th Anniversary Version),21,2,157,,,,
21,up,Nann,ข่าวร้ายหรือเปล่า,22,3,140,,,,
22,up,The Teskey Brothers,So Caught Up,39,1,70,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,13,96,,,,
24,down,Dulyasith Srabua and Banglumpoo Blues Company,Rung Arun Intro,19,4,2,,,,
25,down,B.B. King,The Thrill Is Gone,20,3,155,,,,
26,-,Etta James,I Just Want to Make Love to You,-,23,44,,,,
27,down,Etta James,Something's Got a Hold on Me,25,2,85,,,,
28,-,B.B. King & Eric Clapton,Ten Long Years,-,5,73,,,,
29,up,Dulyasith Srabua and Banglumpoo Blues Company,Mississippi John,30,7,4,,,,
30,up,Buddy Guy,What Kind of Woman Is This?,49,14,28,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,11,71,,,,
32,-,John Campbell,Down In the Hole,-,32,1,,,,
33,up,Dulyasith Srabua and Banglumpoo Blues Company,Ha Gun Che,46,17,2,,,,
34,down,Dulyasith Srabua and Banglumpoo Blues Company,Choo,29,12,2,,,,
35,down,Dulyasith Srabua and Banglumpoo Blues Company,Prung Nee Tam Ngan Chow,34,15,2,,,,
36,up,Martti Franca,Things She'll Never Know,98,2,153,,,,
37,up,Dulyasith Srabua and Banglumpoo Blues Company,Leng Nok Tha,38,8,2,,,,
38,down,Dulyasith Srabua and Banglumpoo Blues Company,"Look Kuen Soo, Pt..1",36,10,2,,,,
39,down,Buddy Guy,Mary Had a Little Lamb,27,15,28,,,,
40,down,Dulyasith Srabua and Banglumpoo Blues Company,Sao Noi,28,13,3,,,,
41,down,Dulyasith Srabua and Banglumpoo Blues Company,"Look Kuen Soo, Pt. 2",33,14,2,,,,
42,down,Dulyasith Srabua and Banglumpoo Blues Company,Hang Nai Tee Jai Yoo,32,16,2,,,,
43,up,Dorothy Moore,Misty Blue,44,13,96,,,,
44,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,53,12,43,,,,
45,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,40,1,71,,,,
46,down,Meyvee,หนาวนี้ (Acoustic),26,4,69,,,,
47,up,James Chatburn,Hound on My Heels,73,5,63,,,,
48,down,B.B. King & John Mayer,Hummingbird,31,5,95,,,,
49,-,Bonnie Raitt,Made Up Mind,-,2,13,,,,
50,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,91,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',24,14,83,,,,
52,down,B.B. King & Eric Clapton,Marry You,50,10,62,,,,
53,down,Billie Holiday,I Thought About You,23,23,5,,,,
54,down,Floke Rose,Chit Thaw,42,27,18,,,,
55,up,B.B. King & Eric Clapton,Come Rain or Come Shine,74,6,68,,,,
56,-,Chris Jones & Steve Baker,Long After You're Gone,-,23,21,,,,
57,up,Etta James,All I Could Do Was Cry,68,16,68,,,,
58,down,B.B. King,Paying the Cost to Be the Boss,51,19,68,,,,
59,-,Floke Rose,things will never be the same (feat. Htet Thiri),-,32,4,,,,
60,-,Bonnie Raitt,When We Say Goodnight,-,24,3,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,56,3,98,,,,
62,up,Albert King,I'll Play the Blues for You,82,17,26,,,,
63,down,Gary B.B. Coleman,The Sky Is Crying,54,12,93,,,,
64,-,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,-,3,37,,,,
65,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,9,7,,,,
66,down,B.B. King & Eric Clapton,Key to the Highway,62,14,71,,,,
67,-,King George,Keep On Rollin,-,12,11,,,,
68,up,Tom Grant,Love & Desire,86,5,104,,,,
69,down,The Rolling Stones,Ride 'Em On Down,58,9,63,,,,
70,-,Bonnie Raitt,Waitin' For You to Blow,-,23,4,,,,
71,down,B.B. King & Sheryl Crow,Need Your Love So Bad,60,15,44,,,,
72,down,อีฟ x โอ๊ต,ช้ำคือเรา,52,5,99,,,,
73,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,43,10,50,,,,
74,-,Luther Allison,Life Is a Bitch,-,31,4,,,,
75,down,Joe Bonamassa,Drive,59,33,29,,,,
76,up,Fats Domino,Blueberry Hill,97,21,31,,,,
77,-,Elmore James,Dust My Broom,-,43,10,,,,
78,-,Albert King,I'll Play the Blues for You (Alternate Version),-,17,13,,,,
79,-,B.B. King,How Blue Can You Get?,-,14,89,,,,
80,down,มด รังสิมันต์,รอสัญญาใจ,61,33,3,,,,
81,down,Little Milton,It's Amazing,76,65,2,,,,
82,up,米弟華特,Mannish Boy,94,13,58,,,,
83,up,KHAI,Duhthusam (feat. Sabina Sawmi),99,27,8,,,,
84,-,Blind Boy Fuller,Trucking My Blues Away No. 2 (Take 1),-,84,1,,,,
85,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),81,2,23,,,,
86,-,B.B. King & Eric Clapton,Help the Poor,-,18,20,,,,
87,down,Super Pipo,In This Shirt,47,47,2,,,,
88,-,Robert Johnson,Sweet Home Chicago,-,8,73,,,,
89,-,Bonnie Raitt,Blame it On Me,-,37,3,,,,
90,-,Pete Johnson,Roll 'Em (Camel Caravan Broadcast),-,63,3,,,,
91,-,Keb' Mo',Walk Back In,-,91,1,,,,
92,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,84,27,5,,,,
93,down,Brittany Howard,Stay High,71,7,76,,,,
94,-,瑜伽士楊靜 & 喬安娜,紅塵,-,40,6,,,,
95,-,Etta James,Anything To Say You're Mine,-,24,17,,,,
96,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,26,12,,,,
97,-,Shuggie Otis,Shuggie's Boogie,-,73,1,,,,
98,-,Shuggie Otis,12:15 Slow Goonbash Blues,-,71,1,,,,
99,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),93,10,46,,,,
100,-,Gary Moore,All Your Love,-,32,7,,,,
