Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,80,,,,
2,-,Se So Neon,joke!,-,2,1,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,4,1,103,,,,
4,down,Eric Clapton,Black Magic Woman (Live),3,3,3,,,,
5,up,Etta James,At Last,6,1,108,,,,
6,up,Eric Clapton,Bell Bottom Blues (Live),15,6,3,,,,
7,up,Eric Clapton,Man Of The World (Live),10,7,3,,,,
8,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,7,3,61,,,,
9,up,อีฟ x โอ๊ต,หนีห่าง,14,1,71,,,,
10,-,Mississippi John Hurt,"Boys, You're Welcome",-,10,3,,,,
11,-,Mississippi John Hurt,Coffee Blues,-,11,2,,,,
12,-,Mississippi John Hurt,Candy Man,-,11,3,,,,
13,-,Mississippi John Hurt,Make Me a Pallet On Your Floor,-,13,2,,,,
14,up,Eric Clapton,Kerry (Live),29,9,3,,,,
15,-,Mississippi John Hurt,Spike Driver Blues,-,15,2,,,,
16,-,Mississippi John Hurt,Monday Morning Blues (Live),-,16,2,,,,
17,down,Eric Clapton,River Of Tears (Live),12,10,3,,,,
18,-,Mississippi John Hurt,Salty Dog Blues,-,18,3,,,,
19,-,Mississippi John Hurt,Goodnight Irene,-,19,3,,,,
20,up,Martti Franca,Things She'll Never Know,31,2,94,,,,
21,-,Mississippi John Hurt,I'm Satisfied,-,21,2,,,,
22,-,Mississippi John Hurt,Richland Woman Blues,-,22,2,,,,
23,down,Eric Clapton,Golden Ring (Live),5,5,3,,,,
24,-,Mississippi John Hurt,Stack O'Lee,-,24,3,,,,
25,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,25,2,,,,
26,down,Eric Clapton,After Midnight (Live),11,11,4,,,,
27,up,H 3 F,Ain't Coming Home,97,1,103,,,,
28,up,B.B. King,The Thrill Is Gone,67,3,94,,,,
29,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,38,,,,
30,-,Mississippi John Hurt,Louis Collins,-,30,2,,,,
31,-,Mississippi John Hurt,Frankie,-,31,2,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,73,3,83,,,,
33,down,Eric Clapton,Layla (Live),13,13,3,,,,
34,up,Charlie Parker,White Christmas,34,3,2,,,,
35,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),2,2,3,,,,
36,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,1,99,,,,
37,down,Robert Johnson,Cross Road Blues,23,7,40,,,,
38,up,Seth James,World Full of Strangers,91,9,6,,,,
39,up,Robert Johnson,Me and the Devil Blues,48,8,35,,,,
40,-,Mississippi John Hurt,Avalon Blues,-,40,3,,,,
41,up,Alice Phoebe Lou,Witches,78,11,20,,,,
42,up,Robert Johnson,Sweet Home Chicago,51,8,38,,,,
43,down,Eric Clapton,Believe In Life (Live),20,20,3,,,,
44,down,Gary Moore,Still Got the Blues,17,2,105,,,,
45,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,42,12,45,,,,
46,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,26,5,78,,,,
47,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,38,10,,,,
48,-,Robert Johnson,Cross Road Blues,-,6,49,,,,
49,up,Etta James,I'd Rather Go Blind,62,5,84,,,,
50,down,Eric Clapton,Key To The Highway (Live),16,11,2,,,,
51,-,Tedeschi Trucks Band,Misunderstood,-,51,1,,,,
52,-,Tedeschi Trucks Band,Idle Wind,-,52,1,,,,
53,down,Eric Clapton,Bad Boy (Live),22,22,3,,,,
54,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,37,,,,
55,-,Tedeschi Trucks Band,Whiskey Legs,-,55,1,,,,
56,-,Tedeschi Trucks Band,Part of Me,-,51,3,,,,
57,-,Tedeschi Trucks Band,Do I Look Worried,-,57,1,,,,
58,-,Albert Collins,I Ain't Drunk,-,58,3,,,,
59,-,Robert Cray,Phone Booth,-,30,4,,,,
60,down,Etta James,A Sunday Kind of Love,41,4,58,,,,
61,down,Robert Johnson,Phonograph Blues,60,21,11,,,,
62,-,The Animals,The House of the Rising Sun,-,22,11,,,,
63,down,Eric Clapton,Long Distance Call (Live),21,21,3,,,,
64,down,Eric Clapton,Rock Me Baby (Live),8,8,2,,,,
65,down,Eric Clapton,Got My Mojo Working (Live),28,17,3,,,,
66,-,Taj Mahal,Corinna,-,15,6,,,,
67,down,Eric Clapton,Going Down Slow (Live),9,9,2,,,,
68,-,Etta James,All I Could Do Was Cry,-,16,30,,,,
69,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,31,,,,
70,-,Albert King,Born Under a Bad Sign,-,25,12,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),70,2,101,,,,
72,-,Bobby Bland,I Pity the Fool,-,26,17,,,,
73,-,T-Bone Walker,Shufflin' the Blues,-,73,1,,,,
74,-,Etta James,Anything To Say You're Mine,-,24,7,,,,
75,-,Tedeschi Trucks Band,Made Up Mind,-,56,2,,,,
76,-,Etta James,I'm Gonna Take What He's Got,-,59,2,,,,
77,-,Tedeschi Trucks Band,Calling Out To You,-,77,1,,,,
78,-,Etta James,The Love of My Man,-,78,1,,,,
79,-,James Cotton,Cotton Crop Blues,-,51,5,,,,
80,-,Tedeschi Trucks Band,The Storm,-,79,2,,,,
81,-,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),-,10,23,,,,
82,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,22,1,,,,
83,-,Etta James,Watch Dog,-,83,1,,,,
84,-,Tedeschi Trucks Band,Sweet and Low,-,84,1,,,,
85,-,Tedeschi Trucks Band,All That I Need,-,85,1,,,,
86,down,Nann,ข่าวร้ายหรือเปล่า,25,3,85,,,,
87,-,Gary Moore,Driftin',-,87,1,,,,
88,-,Ben Harper,Diamonds On the Inside,-,9,15,,,,
89,-,Tedeschi Trucks Band,It's So Heavy,-,89,1,,,,
90,-,B.B. King & Eric Clapton,Ten Long Years,-,5,39,,,,
91,-,B.B. King,How Blue Can You Get?,-,14,48,,,,
92,-,米弟華特,Mannish Boy,-,13,30,,,,
93,-,Robert Cray,Back Door Slam,-,31,4,,,,
94,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,59,4,53,,,,
95,-,Robert Cray,Smoking Gun,-,13,13,,,,
96,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,75,10,25,,,,
97,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,49,16,6,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,11,20,,,,
99,down,Eric Clapton,Tears In Heaven (Live),19,19,2,,,,
100,-,Etta James,Trust In Me,-,21,6,,,,
