Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,6,,,,
2,up,Gary Moore,Still Got the Blues,7,2,42,,,,
3,down,จิ๋ว สกุณชัย,ปราณี,2,1,38,,,,
4,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,13,2,4,,,,
5,up,Eric Clapton,Wonderful Tonight,5,2,41,,,,
6,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,6,24,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,40,,,,
8,up,Martti Franca,Things She'll Never Know,8,2,36,,,,
9,-,B.B. King,Into the Night,-,9,5,,,,
10,up,Etta James,At Last,20,1,43,,,,
11,-,Southern Boys,มนต์รักเพลงบลูส์,-,10,12,,,,
12,down,H 3 F,Ain't Coming Home,3,1,43,,,,
13,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),6,1,25,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,25,,,,
15,down,CHARBLUES,เรามาเรียนผิดวัน,14,3,36,,,,
16,up,Eric Clapton,Cocaine,59,2,42,,,,
17,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),10,1,43,,,,
18,-,Eric Clapton,Alberta,-,18,2,,,,
19,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,19,1,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,15,,,,
21,-,CHARBLUES,How Do You Know My Father's Name,-,5,34,,,,
22,down,DLJ,I Care About You,15,15,6,,,,
23,-,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,-,1,11,,,,
24,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,24,4,,,,
25,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,18,5,38,,,,
26,-,B.B.キング,That Evil Child (Remastered),-,26,2,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,1,40,,,,
28,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,12,7,36,,,,
29,-,Tom Grant,Love & Desire,-,5,22,,,,
30,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,30,2,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,3,41,,,,
32,-,Alice Boman,Waiting,-,25,7,,,,
33,-,Eric Clapton,Groaning the Blues,-,33,1,,,,
34,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,8,6,,,,
35,-,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,-,3,8,,,,
36,-,Tong Li,A Perfect Love,-,22,2,,,,
37,-,Eric Clapton,Motherless Child,-,37,1,,,,
38,-,Eric Clapton,I'm Tore Down,-,38,1,,,,
39,-,Tong Li,Beautiful Love,-,39,1,,,,
40,-,Eric Clapton,Can't Find My Way Home (Live At Hammersmith Odeon),-,40,2,,,,
41,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,33,6,,,,
42,-,Tong Li,Beauty of Love,-,16,3,,,,
43,-,Albert King,Born Under a Bad Sign (Mono Mix),-,9,12,,,,
44,-,Little Walter,My Babe,-,44,2,,,,
45,-,Eric Clapton,Five Long Years,-,45,1,,,,
46,-,Eric Clapton,Hoochie Coochie Man,-,32,4,,,,
47,down,Cold Cherry,Growing Pain2 (Inst.),25,18,13,,,,
48,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,29,10,,,,
49,-,Tong Li,Blossom Season,-,49,2,,,,
50,-,Otis Rush,I Can't Quit You Baby,-,28,2,,,,
51,down,B.B. King,The Thrill Is Gone,11,3,39,,,,
52,-,Eric Clapton,Reconsider Baby,-,35,2,,,,
53,-,Tong Li,Blossom in Snow,-,11,2,,,,
54,-,Etta James,A Sunday Kind of Love,-,4,15,,,,
55,-,Joe Bonamassa,"Oh, Pretty Woman (Live)",-,55,2,,,,
56,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,49,2,,,,
57,down,B.B. King & John Mayer,Hummingbird,29,5,30,,,,
58,-,B.B. King & Eric Clapton,Ten Long Years,-,5,23,,,,
59,-,Eric Clapton,Tell the Truth (Live At Hammersmith Odeon),-,52,3,,,,
60,-,Eric Clapton,Alberta (Live At Hammersmith Odeon),-,41,3,,,,
61,-,Clarence Carter,Looking for a Fox,-,45,1,,,,
62,-,Chicken Shack,I'd Rather Go Blind,-,62,3,,,,
63,-,Warner/Chappell Productions,Big Bad Wolf,-,63,1,,,,
64,-,Joe Bonamassa,Redemption,-,64,4,,,,
65,-,Etta James,I'd Rather Go Blind,-,5,33,,,,
66,-,Etta James,At Last,-,19,9,,,,
67,-,B.B. King,Hummingbird,-,20,9,,,,
68,down,Eric Clapton,Ramblin' On My Mind,35,35,3,,,,
69,-,Eric Clapton,Come On In My Kitchen,-,41,1,,,,
70,-,Bessie Smith,Down Hearted Blues,-,70,1,,,,
71,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,8,,,,
72,-,Nina Simone,I Want a Little Sugar In My Bowl,-,12,2,,,,
73,down,CHARBLUES,Why My Pc Screen Got the Blues,49,2,27,,,,
74,-,Otis Rush,All Your Love (I Miss Loving),-,66,2,,,,
75,-,Joe Bonamassa,Line of Denial,-,75,1,,,,
76,-,Eric Clapton,Sign Language (Live At Hammersmith Odeon),-,76,1,,,,
77,-,B.B. King & Eric Clapton,Marry You,-,10,16,,,,
78,down,B.B. King & Eric Clapton,Key to the Highway,48,14,20,,,,
79,-,CHARBLUES,หมดสิทธิ์สอบ,-,3,34,,,,
80,-,Eric Clapton,Looking At the Rain,-,80,1,,,,
81,-,Rory Gallagher,Bankers Blues,-,81,1,,,,
82,-,Blues Saraceno,Bad Man,-,40,7,,,,
83,-,Eric Clapton,The Core,-,24,3,,,,
84,-,Tab Benoit,Drownin' On Dry Land,-,84,1,,,,
85,-,Buddy Guy,Five Long Years,-,30,1,,,,
86,-,Eric Clapton,We're All the Way,-,22,3,,,,
87,-,Joe Bonamassa,Drive,-,33,7,,,,
88,-,Roy Brown,Good Rockin' Tonight,-,81,1,,,,
89,-,Eric Clapton,Next Time You See Her,-,23,2,,,,
90,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,17,13,,,,
91,-,Eric Clapton,Lay Down Sally,-,9,8,,,,
92,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,15,20,,,,
93,-,John the Revelator,She's Got the Eye,-,45,1,,,,
94,-,Elmore James,Baby What's Wrong?,-,20,7,,,,
