Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,45,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,160,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,7,,,,
4,up,Various Artists,Ultimate: Country,12,2,158,,,,
5,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,1,235,,,,
6,down,Anne Murray,Anne Murray - The Best...So Far,5,1,235,,,,
7,down,Taylor Swift,Red (Deluxe Version),6,1,234,,,,
8,up,Carrie Underwood,Storyteller,8,3,235,,,,
9,up,Lady Antebellum,Need You Now,16,2,234,,,,
10,down,Carrie Underwood,Cry Pretty,9,5,235,,,,
11,up,Kenny Rogers,Love Songs,42,2,230,85,2020-03-29,85,2020-03-29
12,down,Bryan White,How Lucky I Am,10,6,235,,,,
13,down,Blake Shelton,Based On a True Story... (Deluxe Version),11,8,232,,,,
14,down,Carrie Underwood,Blown Away,13,7,235,,,,
15,down,Carrie Underwood,Greatest Hits: Decade #1,7,2,233,,,,
16,down,Blake Shelton,BRINGING BACK THE SUNSHINE,14,2,235,,,,
17,up,Blake Shelton,Loaded: The Best of Blake Shelton,17,9,233,,,,
18,-,Kacey Musgraves,Deeper Well,-,3,5,,,,
19,down,Taylor Swift,Speak Now (Bonus Track Version),18,1,235,,,,
20,down,Carrie Underwood,My Savior,19,2,161,81,2021-04-04,81,2021-04-04
21,up,Taylor Swift,Fearless (International Version),21,2,235,,,,
22,up,Carrie Underwood,Denim & Rhinestones,22,2,96,,,,
23,up,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",43,13,204,,,,
24,down,Alan Jackson,34 Number Ones,23,10,235,,,,
25,down,Collin Raye,16 Biggest Hits,24,11,235,,,,
26,down,Blake Shelton,If I'm Honest,25,11,235,,,,
27,up,Faith Hill,The Hits,27,10,233,,,,
28,up,Alan Jackson,Precious Memories,28,16,232,,,,
29,up,Willie Nelson,Legend - The Best of Willie Nelson,29,13,235,,,,
30,up,Carrie Underwood,Carnival Ride,30,16,235,,,,
31,up,Johnny Cash,The Essential Johnny Cash,31,14,232,,,,
32,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,32,7,84,85,2020-03-22,42,2020-04-12
33,up,Dan + Shay,Dan + Shay,33,12,230,92,2019-11-17,45,2020-02-02
34,up,Blake Shelton,Reloaded: 20 #1 Hits,34,19,233,,,,
35,up,Restless Heart,Greatest Hits,35,14,235,,,,
36,up,Tim McGraw,Number One Hits,40,17,234,,,,
37,up,Keith Urban,Greatest Hits,37,3,235,,,,
38,up,Ramin Karimloo,The Road to Find Out: East - EP,38,18,233,,,,
39,down,John Denver,The Ultimate Collection,36,18,5,,,,
40,down,Lady Antebellum,Golden,39,6,235,,,,
41,up,Blake Shelton,Red River Blue (Deluxe Version),41,16,235,,,,
42,up,Music Travel Love,The Facebook Live Sessions & More,44,16,228,,,,
43,up,Carrie Underwood,Play On,45,13,235,,,,
44,up,Dan Seals,"In a Quiet Room, Vol. 1",46,14,235,,,,
45,up,Taylor Swift,Speak Now - World Tour Live,47,11,191,,,,
46,up,Home Free,Crazy Life,48,17,233,,,,
47,up,Kenny Rogers,The Best Of Kenny Rogers,49,3,173,,,,
48,up,Shania Twain,Come On Over,50,9,234,,,,
49,up,Keith Urban,Graffiti U,51,17,234,,,,
50,up,Maren Morris,Hero,53,41,232,,,,
51,-,Scotty McCreery,Rise & Fall,-,51,1,,,,
52,down,Michael Shynes,Happy Before We Get Old,15,15,2,,,,
53,down,Home Free,Dive Bar Saints,20,20,3,,,,
