Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norah Jones,Paradise,-,1,1,,,,
2,down,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",1,1,22,,,,
3,down,羅慕澤,一秒永恆 (學習時聽的音樂),2,1,14,,,,
4,down,Lea Salonga & Simon Bowman,The Last Night of the World,3,3,2,,,,
5,down,Lea Salonga & Simon Bowman,Sun and Moon,4,4,2,,,,
6,-,Backing Tracks Minus Vocals,Swing the Mood Medley (In the Style of Jive Bunny and the Mastermixers) [Karaoke Version],-,6,2,,,,
7,-,Bon Jovi,Never Say Goodbye,-,7,7,,,,
8,up,Ella Chen,Bad Habits,21,8,2,,,,
9,-,Ace of Base,All That She Wants,-,9,2,,,,
10,-,ビリー・ジョエル,Honesty,-,7,9,,,,
11,-,Carpenters,The Rainbow Connection (Outtake),-,4,12,,,,
12,up,老虎米亞,Carpe Diem 各別體驗,82,12,2,,,,
13,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,13,3,,,,
14,-,Della Wu,致遠道而來的我們 (feat. 陳華),-,14,1,,,,
15,up,Hins Cheung,披星戴月,26,10,8,,,,
16,-,Janet Jackson,Together Again (Radio Edit),-,16,5,,,,
17,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,10,8,,,,
18,-,코케,Never Ending Story : Originally Performed By Limahl (Karaoke Verison),-,10,7,,,,
19,-,JJ Lin,江南,-,19,1,,,,
20,-,Dixie Chicks,Landslide,-,20,7,,,,
21,-,Elvis Presley,You've Lost That Loving Feeling,-,10,8,,,,
22,-,Westlife,Queen of My Heart (Radio Edit),-,5,9,,,,
23,-,Beyoncé,TEXAS HOLD 'EM,-,23,2,,,,
24,-,Chaunci P.,Brian McKnight (Back at 1) (feat. Mrs. Mr.),-,24,5,,,,
25,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,34,6,44,,,,
26,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,17,1,,,,
27,-,婁峻碩,Whatever,-,27,1,,,,
28,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,16,5,,,,
29,-,動力火車,趁少年 (feat. 玖壹壹),-,29,1,,,,
30,-,John Murphy,Theme 3 (End Credits),-,30,1,,,,
31,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,12,88,2020-03-22,66,2020-03-29
32,-,Fish Leong,可惜不是你,-,32,1,,,,
33,-,大塚 愛,恋愛写真,-,33,1,,,,
34,-,Air Supply,The Power of Love (You Are My Lady),-,34,8,,,,
35,-,S.H.E,愛上你,-,35,4,,,,
36,-,Paula Abdul,Rush Rush,-,13,7,,,,
37,-,Queen,Bohemian Rhapsody (Live Aid),-,11,3,,,,
38,-,Madonna,Like a Virgin,-,8,8,,,,
39,-,Evan Yo,你看不到的天空,-,39,2,,,,
40,-,張玉華,那又怎麼樣呢,-,40,1,,,,
41,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,5,5,,,,
42,-,Madonna,Material Girl (Edit Version),-,42,1,,,,
43,-,Beverley Craven,Promise Me,-,9,6,,,,
44,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,21,,,,
45,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,8,7,,,,
46,down,박종성 & 박규희,브레드 : 만약에,39,7,6,,,,
47,-,REO Speedwagon,Can't Fight This Feeling,-,7,10,,,,
48,-,丁噹,女字旁 (戲劇《台北女子圖鑑》片尾曲),-,48,1,,,,
49,-,A-Lin,分手需要練習的,-,49,1,,,,
50,-,陳建年,故鄉,-,50,1,,,,
51,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,51,1,,,,
52,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,32,4,,,,
53,-,蕭亞軒,因為你,-,53,1,,,,
54,-,Orgel Sound J-Pop,Love Me For a Reason (Orgel),-,35,6,,,,
55,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,3,10,,,,
56,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,10,,,,
57,-,李芷婷,你聽聽就好,-,57,1,,,,
58,-,Fugees,Killing Me Softly With His Song,-,9,10,,,,
59,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,59,1,,,,
60,-,Peder Elias,Holiday (feat. Keenan Te),-,60,1,,,,
61,-,盧廣仲,好想要揮霍,-,61,1,,,,
62,-,Ariana Grande,"yes, and?",-,36,2,,,,
63,-,Tracy Chapman,Baby Can I Hold You,-,2,10,,,,
64,-,Faith Hill,The Way You Love Me,-,21,9,,,,
65,-,Blue,Guilty,-,7,5,,,,
66,-,Faith Hill,There You'll Be,-,25,6,,,,
67,-,Magic Power,我還是愛著你,-,67,1,,,,
68,-,Tom Chang,一天到晚游泳的魚,-,68,1,,,,
69,-,DJ HEAD,這個世界就要終結你不怕嗎,-,25,1,,,,
70,-,王俊傑,寫予恁的歌,-,70,1,,,,
71,-,Jonathan Lee,山丘,-,71,1,,,,
72,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,8,,,,
73,-,Natalie Cole,Miss You Like Crazy,-,6,7,,,,
74,-,Phil Collins,Dance Into the Light,-,30,11,,,,
75,-,Bananarama,Cruel Summer,-,6,6,,,,
76,-,Taylor Swift,Track One,-,4,7,,,,
77,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,16,8,,,,
78,-,Robbie Williams,Better Man,-,8,7,,,,
79,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,16,,,,
80,-,MESTA NET,Shaggy Angel,-,34,3,,,,
81,-,王若琳,Vincent,-,12,5,,,,
82,-,Carole King,It's Too Late,-,18,14,,,,
83,-,U2,Invisible (Songs Of Surrender),-,1,10,,,,
84,-,邱軍,值得,-,84,1,,,,
85,-,Yuki Hsu,Fantastic,-,85,1,,,,
86,-,Jeff Chang,太想愛你,-,76,2,,,,
87,-,Kylie Minogue & Jason Donovan,Especially for You (Extended Version),-,87,1,,,,
88,-,劉明湘,飄洋過海來看你,-,87,2,,,,
89,-,Christopher Cross,Sailing,-,9,10,,,,
90,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,21,6,,,,
91,-,Michael Jackson,Black or White,-,45,6,,,,
92,-,ABBA,The Winner Takes It All,-,41,10,,,,
93,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,27,2,,,,
94,-,SUPER JUNIOR-M,至少還有你 (Korean Version),-,47,1,,,,
95,-,張學友,想和你去吹吹風 (Live),-,95,1,,,,
96,-,Michael Jackson,Thriller (2003 Edit),-,46,3,,,,
97,-,展翼樂團,藍色眼睛,-,58,1,,,,
98,-,劉力揚,禮物,-,35,2,,,,
99,-,B.A.D.,Oh! I,-,99,1,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,9,12,25,2019-10-06,25,2019-10-06
