Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",1,1,19,,,,
2,up,羅慕澤,一秒永恆 (學習時聽的音樂),2,1,11,,,,
3,-,LeAnn Rimes,You Light Up My Life,-,3,10,,,,
4,-,Mariah Carey,Butterfly,-,4,7,,,,
5,-,Mido and Falasol,Already One Year (Drama Version),-,5,6,,,,
6,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,16,,,,
7,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,9,,,,
8,-,Kenny Loggins,Footloose,-,8,6,,,,
9,-,Ricky Martin,Shake Your Bon-Bon,-,9,7,,,,
10,-,Richard Marx,Hold On to the Nights,-,8,11,,,,
11,up,Hins Cheung,披星戴月,17,10,5,,,,
12,-,"Earth, Wind & Fire",After the Love Has Gone,-,12,3,,,,
13,-,The Human League,Don't You Want Me,-,7,5,,,,
14,-,郭靜,下一個奇蹟,-,14,1,,,,
15,-,MISIA,It's just love,-,14,9,,,,
16,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,9,,,,
17,-,Bobby Brown,Rock Wit'cha (Single Version),-,7,5,,,,
18,-,郭靜,陪著我的時候想著她,-,18,1,,,,
19,-,郭靜,我不想忘記你,-,19,1,,,,
20,-,Kelly Clarkson,Because of You,-,5,11,,,,
21,-,*NSYNC,Bye Bye Bye,-,21,7,,,,
22,-,Boyzone,You Needed Me,-,22,5,,,,
23,-,邱軍,就好了,-,3,1,,,,
24,-,Uta-Cha-Oh,Uptown Girl Original by Billy Joel KARAOKE No Guide melody,-,24,3,,,,
25,-,Madonna,Like a Prayer,-,11,9,,,,
26,-,Maki,tune the rainbow (テーマ/ラーゼフォン多元変奏曲(松竹))(カバー),-,26,1,,,,
27,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,13,,,,
28,-,ABBA,Take a Chance On Me,-,28,3,,,,
29,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,29,2,,,,
30,-,Daniel Powter,Bad Day,-,2,14,,,,
31,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,23,6,41,,,,
32,-,Savage Garden,Truly Madly Deeply,-,14,8,,,,
33,-,Andy Williams,Speak Softly Love,-,21,8,,,,
34,-,Céline Dion,Where Does My Heart Beat Now,-,25,6,,,,
35,-,Babyface & Eric Clapton,Change the World,-,6,2,,,,
36,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,20,,,,
37,-,LeAnn Rimes,How Do I Live,-,17,6,,,,
38,-,Bon Jovi,Always,-,1,14,,,,
39,-,Captain & Tennille,Do That To Me One More Time,-,17,7,,,,
40,-,The Beatles,Let It Be (2015 Stereo Mix),-,11,6,,,,
41,-,Jamie Cullum,Don't Stop the Music,-,7,7,,,,
42,-,Stephen Bishop,"It Might Be You (from ""Tootsie"") [Rerecorded]",-,15,6,,,,
43,-,Robbie Williams,Strong,-,13,11,,,,
44,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,34,7,,,,
45,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,13,8,,,,
46,-,DJ HEAD,我是蓮花生,-,46,1,,,,
47,-,陶喆,星心,-,24,2,,,,
48,-,Lene Marlin,Sitting Down Here,-,16,8,,,,
49,-,Cyndi Lauper,True Colors,-,12,8,,,,
50,-,Toto,I'll Be Over You,-,43,8,,,,
51,-,艾薇,孤單Tequila,-,51,1,,,,
52,-,Beyoncé,TEXAS HOLD 'EM,-,23,1,,,,
53,-,Bon Jovi,Thank You For Loving Me,-,2,15,,,,
54,-,Ed Sheeran,American Town,-,38,4,,,,
55,-,Billy Joel,Turn the Lights Back On,-,55,1,,,,
56,-,Na Ying,征服 (Live),-,56,1,,,,
57,-,Tommy Page,I'll Be Your Everything,-,7,9,,,,
58,-,Michael Jackson,Beat It (Single Version),-,10,6,,,,
59,-,Alicia Keys,Fallin',-,29,7,,,,
60,-,Chris Botti,If I Ever Lose My Faith In You (feat. Sting & Dominic Miller) [Live],-,60,1,,,,
61,-,Kep1er,Galileo,-,61,2,,,,
62,-,TLC,Waterfalls,-,12,8,,,,
63,up,Ed Sheeran,Eyes Closed,69,1,12,,,,
64,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,47,7,,,,
65,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,8,4,,,,
66,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,9,,,,
67,-,Rod Stewart,Missing You,-,3,7,,,,
68,-,黃小琥,不只是朋友,-,68,1,,,,
69,-,庾澄慶,無所不在,-,69,1,,,,
70,-,Richie Jen,Hurt Badly,-,70,1,,,,
71,-,Madonna,Material Girl,-,48,4,,,,
72,-,aespa,Drama,-,15,6,,,,
73,-,盧廣仲,工作與休息 - 電影《他馬克老闆》主題曲,-,73,1,,,,
74,-,Bon Jovi,I'll Be There for You,-,19,5,,,,
75,-,Kenny Loggins,Forever,-,3,9,,,,
76,-,Christina Aguilera,Genie In a Bottle,-,9,4,,,,
77,-,CNBLUE,Love Girl,-,24,4,,,,
78,-,Bii,All You Did,-,78,1,,,,
79,-,Rene Liu,Later,-,79,1,,,,
80,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,8,4,,,,
81,-,Jay Chou,晴天,-,81,1,,,,
82,-,鼓鼓 呂思緯,簽收我的心 (電影《再說一次我願意》插曲),-,82,1,,,,
83,-,Li Wu Brothers,We'r Not Fault,-,83,1,,,,
84,-,王若琳,Just the Two of Us,-,2,8,,,,
85,-,A-Lin,聽見下雨的聲音 (Live),-,85,1,,,,
86,-,Jam Hsiao,好想對你說 (Live),-,61,1,,,,
87,-,小春Kenzy,不想醒來,-,87,1,,,,
88,-,Gary Chaw,無辜,-,88,1,,,,
89,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [live],-,13,5,,,,
90,-,Maroon 5,Sunday Morning,-,67,2,,,,
91,-,Ronan Keating,Baby Can I Hold You,-,70,2,,,,
92,-,H1-KEY,Thinkin' About You,-,68,2,,,,
93,-,Elton John,Your Song,-,66,3,,,,
94,-,Phil Chang,千金難買,-,94,1,,,,
95,-,Tfresh David,Tate McRae Greedy,-,95,1,,,,
96,-,Survivor,Eye of the Tiger,-,96,1,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,62,2,,,,
98,-,Basia,Waters of March,-,17,10,,,,
99,-,"Nat ""King"" Cole",L-O-V-E,-,18,11,,,,
100,-,Brown Eyed Girls,Sign,-,26,3,,,,
