Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,2,1,16,,,,
2,down,MC HotDog,阿姨,1,1,2,,,,
3,-,蕭煌奇,說故事的歌,-,2,1,,,,
4,up,"Andrew Vinter,Eliza Marshall",Bonnie Lass,19,4,2,,,,
5,-,Usher & Alicia Keys,My Boo,-,5,1,,,,
6,-,Doja Cat,Say So,-,6,20,100,2020-02-02,6,2020-05-03
7,-,Michael Bublé,Always On My Mind,-,7,1,,,,
8,-,Bryan Adams,Straight From The Heart (Classic Version),-,8,1,,,,
9,-,Enrique Iglesias,Hero,-,7,2,,,,
10,-,Oslos,Nelly My Place,-,6,1,,,,
11,up,Radio City,It Just Isn't Fair from the Good Old Days,18,1,126,,,,
12,-,Gary Barlow,Love Won't Wait (Radio Edit),-,12,1,,,,
13,up,Chad Lawson,Will,13,1,18,,,,
14,-,"Nat ""King"" Cole",Smile,-,14,2,,,,
15,-,蕭秉治,毒藥,-,15,1,,,,
16,-,Lene Marlin,Sitting Down Here,-,16,3,,,,
17,-,Katy Perry,Wide Awake,-,12,2,,,,
18,-,Daniel Powter,Bad Day,-,2,2,,,,
19,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,9,1,,,,
20,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,20,1,,,,
21,-,John Mayer,Your Body Is a Wonderland,-,4,3,,,,
22,-,Bruce & Lisa Wethey,I Surrender All,-,22,1,,,,
23,-,Andrea Bocelli,Love Me Tender,-,23,1,,,,
24,-,Justin Bieber,All Around the World (Acoustic Version),-,3,2,,,,
25,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,5,2,,,,
26,down,Cute Music for Kids,Party World,21,1,129,,,,
27,up,Louis Landon,Love Scenes,53,12,22,,,,
28,-,黃湘怡,快遞愛情,-,28,1,,,,
29,-,克莉絲朵凱兒,OVER THE RAINBOW,-,7,2,,,,
30,down,Antonio Castillo de la Gala,Moonlight Sonata,17,4,24,,,,
31,up,曾敏,心中的太陽月亮,43,13,8,,,,
32,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,4,,,,
33,up,Tim Neumark,February Moonlight,99,33,6,,,,
34,-,Mariah Carey,One More Try,-,6,1,,,,
35,up,Avril Lavigne,Bite Me,94,35,5,,,,
36,-,Sandy Lam,聽說愛情回來過,-,36,1,,,,
37,-,Mary Cruz,Perto da Cruz,-,37,1,,,,
38,up,Adele,Easy On Me,69,6,11,,,,
39,-,The Osmonds,Love Me for a Reason,-,20,1,,,,
40,down,Robin Spielberg,Four O'Clock Suite,37,19,8,,,,
41,-,LeAnn Rimes,You Light Up My Life,-,3,3,,,,
42,-,REO Speedwagon,Can't Fight This Feeling,-,7,1,,,,
43,-,Zac Efron & Zendaya,Rewrite the Stars,-,32,1,,,,
44,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,3,,,,
45,-,Santana,Smooth (feat. Rob Thomas),-,11,1,,,,
46,-,Janet Jackson,Let's Wait Awhile,-,12,1,,,,
47,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,47,1,,,,
48,-,Matthew Mayer,Stars On 123,-,24,4,,,,
49,-,The Bird and the Bee,Kiss On My List,-,2,2,,,,
50,-,KAT-TUN,Ain't Seen Nothing Yet,-,50,1,,,,
51,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,21,1,,,,
52,-,"John Barry, John Debny & Royal Scottish National Orchestra",Somewhere In Time,-,52,1,,,,
53,up,Masako,"Remembrance, Pt. 1",67,18,9,,,,
54,down,Bob Baker,Gethsemane,33,3,16,,,,
55,-,黃美珍,猶大的獅子,-,55,1,,,,
56,-,Selena,Dreaming of You,-,10,1,,,,
57,-,Matzka,愛情徒然發生,-,3,1,,,,
58,-,Sam Smith,Love Me More,-,17,1,,,,
59,-,Sting,Fragile,-,9,1,,,,
60,up,Alessandra Celletti,Pisces - Benediction,65,29,14,,,,
61,down,Karen FitzGerald,A Rainy Night Outside Your Door,22,9,13,,,,
62,up,Richard Bourque,Tears,63,6,10,,,,
63,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,2,1,,,,
64,up,Laura Sullivan,Pictograph Cave,100,8,13,,,,
65,-,The Corrs,Irresistible ( LP Version ),-,16,1,,,,
66,-,Donna Summer,Hot Stuff,-,18,1,,,,
67,down,Keith Martinson,All Things,34,11,11,,,,
68,-,The Beatles,In My Life,-,15,2,,,,
69,-,The Weeknd,Out of Time,-,7,2,,,,
70,-,The Corrs,Radio (Edit Version) [Live],-,30,1,,,,
71,-,Aldo Tasbur,單人房,-,71,1,,,,
72,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,2,,,,
73,-,Richard Marx,Hold On to the Nights,-,8,2,,,,
74,-,Musical Creations Karaoke,Love Is (Originally Performed by Vanessa Williams & Brian McKnight) [Instrumental],-,33,2,,,,
75,-,蔡岳宸,專屬答鈴,-,75,1,,,,
76,-,Tele Music,Saturday Matinee,-,5,92,,,,
77,-,Bruce Springsteen,Secret Garden,-,11,1,,,,
78,down,Larchaa,E.T (Extra Terrestrial),77,1,118,,,,
79,-,Silvard,Vacation Time!,-,34,11,,,,
80,down,Vittorio Lue,My Whistle 1,68,1,39,,,,
81,up,Silvard,Ocean Spirits,90,4,13,,,,
82,down,Eric Carlson,Moonlight Rain,44,33,2,,,,
83,-,Westlife,The Way You Look Tonight,-,37,3,,,,
84,-,Kenny Loggins,Footloose,-,8,3,,,,
85,down,Tim Glemser,Scarborough Fair,45,36,5,,,,
86,-,Alicia Keys,It's On Again (feat. Kendrick Lamar),-,42,1,,,,
87,-,Birdy,Skinny Love,-,15,1,,,,
88,-,Minnie Riperton,Lovin' You,-,18,1,,,,
89,-,The Pussycat Dolls,Beep (feat. will.i.am),-,15,2,,,,
90,-,Michael Logozar,First Dance,-,8,7,,,,
91,-,Jessica Simpson,Take My Breath Away,-,2,2,,,,
92,down,Prof. Lacasse,Pathways,81,24,10,,,,
93,-,Kygo & Whitney Houston,Higher Love,-,93,1,22,2019-10-06,20,2019-10-13
94,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,13,1,,,,
95,down,Joe Bongiorno,Fly for Her,61,24,15,,,,
96,-,Duffy,Mercy,-,4,1,,,,
97,-,Elvis Costello,She,-,44,1,,,,
98,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,1,,,,
99,-,Céline Dion,Where Does My Heart Beat Now,-,13,1,,,,
100,-,Lady Gaga,Poker Face,-,20,1,,,,
