Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,100,,,,
2,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",2,1,12,,,,
3,-,The Tic Tac,All You Want to Say (Xmas eve),-,3,1,,,,
4,up,同理,街頭兄弟聯播網,4,1,30,,,,
5,up,戚小戀,秋日的太陽 (feat. 石恩明) [配樂],8,5,2,,,,
6,-,蕭敬騰,被丟掉的最後都去了什麼地方,-,6,1,,,,
7,-,Young,Northern Lights,-,7,1,,,,
8,down,黃美珍,54448 - Unleash Your Light (Dance Remix),6,6,4,,,,
9,-,Jam Hsiao,HOPE / NOPE,-,9,1,,,,
10,-,Pentatonix,"O Come, All Ye Faithful",-,10,2,,,,
11,-,寶兒,Last Christmas,-,11,1,,,,
12,-,*NSYNC,"Merry Christmas, Happy Holidays",-,12,1,,,,
13,-,aespa,Jingle Bell Rock,-,13,1,,,,
14,-,The Somebody That I Used to Know Karaoke,somebody that i used to know Karaoke,-,14,2,,,,
15,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,15,2,,,,
16,-,Rod Stewart,Silent Night,-,16,2,,,,
17,-,Sabrina Carpenter,santa doesn’t know you like i do,-,17,1,,,,
18,-,Natasha Bedingfield,These Words,-,18,3,,,,
19,-,Bee Gees,Too Much Heaven,-,13,2,,,,
20,-,Cher,Santa Baby,-,20,1,,,,
21,-,Kenny G,Medley: Deck the Halls / The Twelve Days of Christmas,-,21,1,,,,
22,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,3,5,,,,
23,-,甜蜜射線合唱團,Every Morning,-,8,3,,,,
24,-,Coldplay,Christmas Lights,-,24,2,,,,
25,up,Whitney Houston,Have Yourself a Merry Little Christmas,34,2,7,76,2020-12-27,76,2020-12-27
26,-,鄭興,盆地,-,26,1,,,,
27,down,Glee Cast,The First Noel (Glee Cast Version),21,21,2,,,,
28,-,Enya,We Wish You a Merry Christmas,-,28,1,,,,
29,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,31,6,32,,,,
30,-,Andrew Tan,Queen,-,30,1,,,,
31,down,Sueye Park & Love Derwinger,"14 Romances, Op. 34: No. 14, Vocalise in C-Sharp Minor (Arr. S. Yokoyama for Violin & Piano)",27,9,3,,,,
32,up,Sarah Brightman,When A Child Is Born,43,32,2,,,,
33,-,The Tic Tac,Wish I Could,-,33,1,,,,
34,-,Laura Fygi,Sleigh Ride,-,34,1,,,,
35,-,New York Jazz Lounge,Frosty the Snow Man,-,35,1,,,,
36,-,Ronan Keating,Both Sides Now,-,16,7,,,,
37,-,John Mayer,Half of My Heart,-,3,6,,,,
38,down,羅慕澤,一秒永恆 (學習時聽的音樂),32,2,3,,,,
39,-,Connie Talbot,Rockin’ Around the Christmas Tree,-,39,1,,,,
40,-,Christophe Beck,Christmas Time Is Here / Christmas Is Coming,-,40,2,,,,
41,-,"安德烈波伽利, Matteo Bocelli, Virginia Bocelli & The Simpsons",Feliz Navidad,-,41,1,,,,
42,-,Jamie Cullum,Singin' In The Rain,-,5,9,,,,
43,-,Martina McBride,I Love You,-,36,8,,,,
44,-,Maroon 5,Happy Christmas (War Is Over),-,44,1,,,,
45,-,SMTOWN,Last Christmas (feat. SHINee),-,45,1,,,,
46,-,Céline Dion,Beautiful Boy,-,9,11,,,,
47,-,ANGIE安吉,現在互相親吻吧,-,38,2,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,16,,,,
49,-,Maximus,Psy Gangnam Style,-,35,3,,,,
50,-,William So,如果這是我愛你最好的距離,-,50,1,,,,
51,-,Betty Who,I Love You Always Forever,-,51,2,,,,
52,-,Mariah Carey,Hark! The Herald Angels Sing / Gloria (In Excelsis Deo),-,52,1,,,,
53,-,Take That,Back for Good (Radio Mix),-,7,10,,,,
54,-,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),-,54,1,,,,
55,-,Minnie Riperton,Lovin' You,-,18,5,,,,
56,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,56,1,,,,
57,-,Norah Jones & Laufey,Better Than Snow,-,57,1,,,,
58,-,Dizzy Dizzo,給她我所有,-,58,1,,,,
59,-,任賢齊 & 梁漢文,對摺,-,59,1,,,,
60,-,Mark Vincent,Grown Up Christmas List,-,60,2,,,,
61,-,Roger E Banks,Sweet Child O'Mine (In Style of Guns N Roses) [Karaoke Version],-,6,8,,,,
62,-,Kylie Minogue,Christmas Wrapping (with Iggy Pop),-,62,2,,,,
63,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,63,3,,,,
64,-,Jay Chou,最後的戰役 (Live),-,64,1,,,,
65,-,Michael Bublé,The Christmas Song (Chestnuts Roasting On an Open Fire) [Bonus Track],-,65,2,,,,
66,up,溫蒂漫步,明白我的心,66,66,2,,,,
67,-,S.H.E,Super Star,-,5,7,,,,
68,-,CeeLo Green,Baby It's Cold Outside (feat. Christina Aguilera),-,37,2,,,,
69,-,Hayley Westenra & The Pavão Quartet,Sleigh Ride,-,69,1,,,,
70,-,The Beatles,Now And Then,-,1,5,,,,
71,-,Birdy,Skinny Love,-,15,6,,,,
72,-,Penny Tai,時間快轉,-,72,1,,,,
73,-,Eason Chan,聖誕結,-,73,1,,,,
74,-,琟娜 Verna,Sugar Free,-,3,1,,,,
75,-,Barbra Streisand,All I Ask of You,-,6,10,,,,
76,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,8,,,,
77,-,The Beatles,Free As a Bird,-,14,6,,,,
78,-,Vonda Shepard,Let It Snow! Let It Snow! Let It Snow!,-,57,2,,,,
79,-,ANGIE安吉,什麼 (《生命捕手》插曲),-,79,1,,,,
80,-,茄子蛋,浪子回頭,-,65,2,,,,
81,-,Mariah Carey,Santa Claus Is Comin' to Town,-,9,2,,,,
82,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],52,47,4,,,,
83,-,Tracy Huang,時空寄情,-,83,1,,,,
84,up,S Club 7,Perfect Christmas,91,66,3,,,,
85,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,6,8,,,,
86,-,Feel The Christmas,Do They Know It's Christmas?,-,86,1,,,,
87,-,劉明湘,飄洋過海來看你,-,87,1,,,,
88,down,Jimmy Fallon & Meghan Trainor,Wrap Me Up,72,72,2,,,,
89,-,Sam Smith,Night Before Christmas,-,53,2,,,,
90,-,Vonda Shepard,Have Yourself a Merry Little Christmas,-,90,1,,,,
91,-,Gwen Stefani,Santa Baby,-,17,2,,,,
92,-,BTS,ON (feat. Sia),-,11,2,44,2020-02-23,33,2020-03-01
93,-,Faith Hill,"Silent Night, Holy Night!",-,93,1,,,,
94,-,Madonna,Santa Baby,-,19,2,,,,
95,-,溫蒂漫步,不夜城ŸŽ,-,95,1,,,,
96,-,"ウィーン少年合唱団, サラ・オレイン, ゲラルト・ヴィルト & シューベルト・アカデミー",O Holy Night,-,96,1,,,,
97,-,Lady Antebellum,Silent Night (Lord of My Life),-,97,1,,,,
98,-,陳衣宸,感情冊,-,17,1,,,,
99,-,Evan Yo,你看不到的天空,-,39,1,,,,
100,-,Air Supply,Making Love Out of Nothing At All,-,5,13,,,,
