Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,梁文音,你是說謊的人,1,1,3,,,,
2,-,江健榆,如果你需要安慰,-,2,1,,,,
3,down,AvapXia,Voice Track,2,1,41,,,,
4,-,張庭瑚,"White Lie (""You Are On My Mind"" Movie Theme Song)",-,4,1,,,,
5,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,4,4,,,,
6,-,Barbra Streisand,All I Ask of You,-,6,5,,,,
7,-,Katy Perry,Firework,-,3,9,,,,
8,-,Avril Lavigne,Keep Holding On,-,8,2,,,,
9,-,Céline Dion,To Love You More (Radio Edit),-,9,3,,,,
10,-,Brenda K. Starr,I Still Believe (English Version),-,9,5,,,,
11,-,Jem,They,-,11,3,,,,
12,-,Bruce Springsteen,Secret Garden,-,11,4,,,,
13,-,Madonna,Vogue,-,13,4,,,,
14,-,Diana Krall,Fly Me To The Moon (Live),-,8,5,,,,
15,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,15,2,,,,
16,-,Sheryl Crow,The First Cut Is the Deepest (Acoustic Version),-,16,2,,,,
17,-,Robbie Williams,Better Man,-,8,5,,,,
18,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,5,1,,,,
19,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,19,1,,,,
20,up,Avril Lavigne,I'm with You,56,5,5,,,,
21,-,Chicago,Will You Still Love Me? (Single Version),-,6,3,,,,
22,down,G Perico,Melvin,18,9,17,,,,
23,-,Blue,U Make Me Wanna (Radio Edit),-,1,2,,,,
24,-,Anne Murray,You Needed Me,-,24,1,,,,
25,-,王儷婷,You & Me,-,21,2,,,,
26,-,Natalie Cole,Miss You Like Crazy,-,6,2,,,,
27,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,21,4,,,,
28,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,16,3,,,,
29,-,Bruno Mars,Count On Me,-,29,2,,,,
30,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,5,21,2019-10-06,9,2019-10-13
31,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,3,2,,,,
32,-,4 Non Blondes,What's Up?,-,17,4,,,,
33,-,Electric Light Orchestra,Last Train to London,-,6,5,,,,
34,-,The Pointer Sisters,I'm so Excited,-,12,1,,,,
35,-,Bee Gees,How Can You Mend a Broken Heart,-,5,2,,,,
36,-,Heart,These Dreams,-,9,7,,,,
37,down,Rita,欠你的自由,4,4,2,,,,
38,-,Lewis Capaldi,Forget Me,-,38,2,,,,
39,up,Cute Music for Kids,Party World,93,1,150,,,,
40,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,5,5,,,,
41,-,a-ha,I'm In,-,41,2,,,,
42,-,理查德·馬克斯,Right Here Waiting,-,3,4,,,,
43,-,Faith Hill,Breathe,-,12,4,,,,
44,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,3,,,,
45,-,Mariah Carey,Vision of Love,-,20,5,,,,
46,-,The Righteous Brothers,Unchained Melody,-,24,3,,,,
47,-,Selena,I Could Fall In Love,-,5,5,,,,
48,-,UP10TION,What If Love,-,48,1,,,,
49,-,Robbie Williams,She's the One (2004 - Remaster),-,49,1,,,,
50,-,Andy Williams,Speak Softly Love,-,21,2,,,,
51,-,U2,I Still Haven't Found What I'm Looking For (Live),-,17,5,,,,
52,-,Brian McKnight & Mariah Carey,Whenever You Call,-,52,4,,,,
53,-,George Michael,Careless Whisper,-,9,3,,,,
54,-,Flo Rida,Whistle,-,8,3,,,,
55,-,Céline Dion,My Heart Will Go On,-,2,1,,,,
56,-,Westlife,The Way You Look Tonight,-,37,5,,,,
57,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,6,,,,
58,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,1,,,,
59,-,Taylor Swift,Anti-Hero,-,3,1,,,,
60,-,Times Up,Let the North Wind Blow,-,60,1,,,,
61,-,Keira Knightley,Like a Fool,-,29,1,,,,
62,-,Roxette,Fading Like a Flower (Every Time You Leave),-,8,4,,,,
63,-,Jamie Cullum,Singin' In The Rain,-,5,3,,,,
64,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,22,2,,,,
65,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,5,,,,
66,-,ABBA,I Have a Dream,-,25,4,,,,
67,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,9,8,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,56,1,,,,
69,down,Radio City,It Just Isn't Fair from the Good Old Days,51,1,147,,,,
70,-,Sam Lee,BEAUTIFUL REGRET,-,28,1,,,,
71,-,Yazoo,Only You,-,23,3,,,,
72,-,Owl City,Fireflies,-,9,2,,,,
73,-,Extreme,More Than Words,-,4,6,,,,
74,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,21,2,,,,
75,-,Céline Dion,All By Myself (Edited Single Version),-,9,4,,,,
76,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,10,2,,,,
77,-,王若琳,Times of Your Life,-,19,3,,,,
78,-,Sheena Easton,For Your Eyes Only,-,18,1,,,,
79,-,Dan Fogelberg,Leader of the Band,-,11,5,,,,
80,-,Billy Joel,A Matter Of Trust,-,80,1,,,,
81,-,Lady Gaga & Bradley Cooper,Shallow,-,9,2,25,2019-10-06,25,2019-10-06
82,-,James Arthur & Anne-Marie,Rewrite the Stars,-,9,2,,,,
83,-,Sidsel Storm,My Favorite Things,-,5,2,,,,
84,-,Foreigner,I Want to Know What Love Is,-,10,4,,,,
85,-,The Corrs,Irresistible ( LP Version ),-,16,5,,,,
86,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,2,,,,
87,-,Lionel Richie,Hello,-,16,7,,,,
88,down,Sam Smith,I'm Not the Only One,67,18,7,,,,
89,-,王儷婷,Have I Told You Lately,-,14,1,,,,
90,-,Enya,Only Time,-,25,2,,,,
91,-,B.A.D.,失去聯絡,-,91,1,,,,
92,-,Glenn Frey,The One You Love,-,73,1,,,,
93,-,Lucy Dacus,It's Too Late,-,93,1,,,,
94,-,Amy Winehouse,To Know Him Is To Love Him (Live),-,12,1,,,,
95,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,8,6,,,,
96,-,Steve Winwood,Higher Love,-,21,3,,,,
97,-,Toni Braxton,Un-Break My Heart,-,35,2,,,,
98,-,James Morrison,Wonderful World,-,15,4,,,,
99,-,Carly Rae Jepsen,Surrender My Heart,-,10,1,,,,
100,-,Sky Sailing,Brielle,-,12,3,,,,
