Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Beatbox,-,1,1,,,,
2,down,AvapXia,Voice Track,1,1,22,,,,
3,up,The Chainsmokers,I Love U,84,3,2,,,,
4,-,Harry Styles,Late Night Talking,-,4,1,,,,
5,-,Barbra Streisand,Memory,-,5,3,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,5,5,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,3,,,,
8,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,1,,,,
9,-,OneRepublic,I Ain't Worried,-,9,2,,,,
10,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,9,5,,,,
11,-,Michael Jackson,Beat It (Single Version),-,11,2,,,,
12,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,2,,,,
13,-,JXO tx,Adele (Someone like you) [Live],-,12,1,,,,
14,-,Air Supply,Lost In Love,-,14,1,,,,
15,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,15,2,,,,
16,-,Madonna,Into the Groove,-,7,1,,,,
17,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,17,2,,,,
18,-,Barry Gibb,Too Much Heaven (feat. Alison Krauss),-,9,4,,,,
19,-,Cute Music for Kids,Party World,-,1,134,,,,
20,-,Will Pan,Tell Me,-,9,2,,,,
21,-,Whitney Houston,All At Once,-,17,3,,,,
22,-,James Morrison,Wonderful World,-,15,2,,,,
23,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,6,,,,
24,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,24,3,,,,
25,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,25,1,,,,
26,-,徐佳瑩,準明星,-,2,1,,,,
27,-,Heart,These Dreams,-,9,3,,,,
28,down,Radio City,It Just Isn't Fair from the Good Old Days,11,1,132,,,,
29,-,天炫男孩,I'll Be With You,-,10,4,,,,
30,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,8,1,,,,
31,-,Charlene,I've Never Been to Me,-,31,1,,,,
32,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,8,1,,,,
33,-,SHINee,Ring Ding Dong (SHINee WORLD 3 Version) [Live],-,33,1,,,,
34,-,Michael Allen Harrison,Celeste Truffle,-,17,13,,,,
35,-,Susan Boyle & Michael Ball,A Million Dreams,-,35,2,,,,
36,-,Dixie Chicks,Landslide,-,20,1,,,,
37,-,Maroon 5,This Love,-,25,4,,,,
38,-,Ben E. King,Stand By Me,-,29,3,,,,
39,-,Joe Cocker,You Are So Beautiful,-,20,2,,,,
40,-,Kenny Loggins,Forever,-,3,1,,,,
41,-,玟靈,蝴蝶印 (feat. 金樹),-,41,1,,,,
42,-,Catherine Marie Charlton,Shenandoah,-,14,10,,,,
43,-,Mike + The Mechanics,The Living Years,-,32,1,,,,
44,-,奚希藍,星星月亮太陽,-,44,1,,,,
45,-,Le Couple,Sofa,-,15,3,,,,
46,-,Sweetbox,Everything's Gonna Be Alright,-,8,2,,,,
47,-,Madonna,Take a Bow,-,20,1,,,,
48,-,Gary Barlow,Forever Love,-,48,1,,,,
49,-,Phil Collins,You'll Be in My Heart,-,23,3,,,,
50,-,Florence + the Machine,Dream Girl Evil,-,50,1,,,,
51,-,Heidi Breyer,Autumn Snowfall,-,11,10,,,,
52,-,The Police,Every Breath You Take,-,2,3,,,,
53,-,Dolly Parton,9 to 5,-,10,2,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,9,2,,,,
55,-,Uta-Cha-Oh,Just the Way You Are Original by Billy Joel KARAOKE No Guide melody,-,10,1,,,,
56,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,5,3,,,,
57,-,Ricky Martin,Shake Your Bon-Bon,-,9,1,,,,
58,-,Ronan Keating,Both Sides Now,-,16,1,,,,
59,-,Enya,Only Time,-,25,1,,,,
60,-,Boyzone,Words (Radio Edit),-,33,3,,,,
61,-,LeAnn Rimes,The Rose,-,6,2,,,,
62,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,11,1,,,,
63,-,Ronan Keating,The Blower's Daughter,-,7,3,,,,
64,-,Steven C,True Compassion,-,34,8,,,,
65,-,Jérôme Faby,Ukulele Stroll,-,39,1,,,,
66,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,21,3,,,,
67,-,Madonna,American Pie,-,23,1,,,,
68,-,Alessandra Celletti,Two Trees,-,14,10,,,,
69,-,Ameritz Countdown Karaoke,Surrender to Me (In the Style of Ann Wilson & Robin Zander) [Karaoke Version],-,11,2,,,,
70,down,QUEENDOM,Chikichikibanban,46,46,2,,,,
71,-,Craig Urquhart,Meditation,-,7,11,,,,
72,down,Harry Styles,As It Was,20,12,4,,,,
73,-,Elton John & LeAnn Rimes,Written In the Stars,-,53,2,,,,
74,-,Secret Garden & Petter Skavlan,Dawn of a New Century,-,74,1,,,,
75,-,Boyz II Men,End of the Road,-,3,2,,,,
76,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,8,2,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,33,1,,,,
78,-,Keith Martinson,All Things,-,11,12,,,,
79,-,DeBarge,Who's Holding Donna Now?,-,18,2,,,,
80,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,30,1,,,,
81,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,5,2,,,,
82,-,ABBA,I Have a Dream,-,25,1,,,,
83,-,Louis Armstrong & Sy Oliver,Memories of You,-,83,1,,,,
84,-,ONE POUSSE,MC Hammer (U Can't Touch This),-,9,2,,,,
85,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,10,2,,,,
86,-,Karaoke Jazz Big Band,Someone to Watch Over Me (Karaoke Version) [Originally Performed By Sting],-,24,1,,,,
87,-,Wilson Phillips,Hold On,-,87,1,,,,
88,down,Van Halen,Jump,19,19,2,,,,
89,-,Joanna Wang,Raindrops Keep Falling On My Head,-,7,1,,,,
90,-,Bee Gees,Stayin' Alive,-,32,4,,,,
91,-,Robin Spielberg,First Dance,-,22,21,,,,
92,-,FitnessGlo,Rockola,-,6,66,,,,
93,-,Basia,Waters of March,-,17,2,,,,
94,-,BoA,コノヨノシルシ -The Greatest Ver.-,-,94,1,,,,
95,-,Plácido Domingo & John Denver,Annie's Song,-,18,2,,,,
96,-,Stanton Lanier,Sacred Mountain,-,12,11,,,,
97,-,Larchaa,E.T (Extra Terrestrial),-,1,121,,,,
98,down,Vittorio Lue,My Whistle 1,97,1,45,,,,
99,-,Shakira,"Suerte (Whenever, Wherever)",-,99,1,,,,
100,-,Mariah Carey,Thank God I Found You,-,10,4,,,,
