Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VERA,Playboyz (feat. Karencici),33,1,2,,,,
2,-,玖壹壹,末日派對 (feat. 徐若瑄),-,2,1,,,,
3,down,AvapXia,Voice Track,1,1,52,,,,
4,-,Kelly Clarkson,Piece by Piece (Idol Version),-,4,2,,,,
5,-,Justin Bieber,Baby (feat. Ludacris),-,5,3,,,,
6,-,Lighthouse Family,Ain't No Sunshine,-,6,5,,,,
7,-,彭佳慧,一家伙仔 (電影《詐團圓》主題曲),-,7,1,,,,
8,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,8,4,,,,
9,-,Westlife,If I Let You Go (Radio Edit),-,9,6,,,,
10,-,コールドプレイ,パラダイス,-,3,6,,,,
11,-,Billy Ocean,Suddenly,-,9,3,,,,
12,-,TLC,Waterfalls,-,12,4,,,,
13,-,Justin Bieber,All Around the World (Acoustic Version),-,3,6,,,,
14,-,Green Day,Wake Me Up When September Ends,-,11,2,,,,
15,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,13,3,,,,
16,-,Joanna Wang,We've Only Just Begun,-,4,4,,,,
17,-,John Legend,All of Me,-,7,6,,,,
18,-,David Foster,The Best of Me,-,4,4,,,,
19,-,Air Supply,I Can Wait Forever (Remastered 1999),-,6,4,,,,
20,-,Diana Krall,Fly Me To The Moon (Live),-,8,7,,,,
21,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,21,3,,,,
22,-,王若琳,Just the Two of Us,-,2,3,,,,
23,up,G Perico,Melvin,28,9,27,,,,
24,-,Roy Kim,Bom Bom Bom,-,24,3,,,,
25,up,Bruce Hornsby & The Range,Mandolin Rain,93,25,3,,,,
26,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,8,,,,
27,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,12,2,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,28,2,,,,
29,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,23,2,,,,
30,-,4 Non Blondes,What's Up?,-,17,5,,,,
31,-,Pat Benatar,Heartbreaker (2005 Remaster),-,31,1,,,,
32,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,16,1,,,,
33,-,Jennifer Hudson,"Memory (From the Motion Picture Soundtrack ""Cats"")",-,17,2,,,,
34,-,理查德·馬克斯,To Where You Are,-,20,2,,,,
35,-,Belinda Carlisle,Leave a Light On,-,16,3,,,,
36,-,Starship,We Built This City (Special Club Mix),-,6,5,,,,
37,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,37,4,,,,
38,-,Miusa妙莎,A Thousand Guns,-,4,3,,,,
39,down,"Andrew Skeet, Sarah Covey & London Philharmonic Orchestra",Mass Effect 3: A Future for the Krogan / An End Once and for All,24,15,4,,,,
40,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,40,2,,,,
41,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,8,2,,,,
42,-,Hayley Westenra,Twinkle Twinkle,-,16,5,,,,
43,-,Le Couple,Sofa,-,15,6,,,,
44,-,Westlife,The Rose,-,34,2,,,,
45,-,Lionel Richie,Hello,-,16,8,,,,
46,-,Westlife,You Raise Me Up,-,7,5,,,,
47,down,The Weeknd,Nothing Is Lost (You Give Me Strength),4,4,3,,,,
48,-,F.I.R.,Fly Away,-,11,3,,,,
49,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,8,6,,,,
50,-,Pentatonix,Cheerleader,-,39,3,,,,
51,-,The Police,Every Breath You Take,-,2,7,,,,
52,-,Bruno Mars,Just the Way You Are,-,11,3,,,,
53,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,21,5,,,,
54,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,22,4,,,,
55,-,Ozone,Unicorn,-,5,2,,,,
56,-,Norah Jones,Come Away With Me,-,56,1,,,,
57,up,Steve Winwood,Back In the High Life Again,63,17,8,,,,
58,-,Dara Sedaka,Angel Queen,-,5,6,,,,
59,down,The Corrs,Irresistible ( LP Version ),55,16,7,,,,
60,-,Fugees,Killing Me Softly With His Song,-,9,3,,,,
61,-,James Blunt,You're Beautiful,-,21,4,,,,
62,-,Tiffany,Could've Been,-,62,3,,,,
63,-,Loverboy,Heaven In Your Eyes,-,36,3,,,,
64,-,George Michael,A Different Corner,-,24,4,,,,
65,-,New Kids On the Block,Please Don't Go Girl,-,5,3,,,,
66,-,Carpenters,Yesterday Once More,-,59,5,,,,
67,-,98°,I Do (Cherish You),-,12,5,,,,
68,down,NCT DREAM,Candy,5,5,3,,,,
69,-,John Denver,Leaving on a Jet Plane,-,32,2,,,,
70,-,Basia,Waters of March,-,17,4,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,36,2,6,2021-03-14,2,2021-05-09
72,-,SZA,Nobody Gets Me,-,56,1,,,,
73,-,Julio Iglesias,Crazy,-,26,2,,,,
74,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,8,7,,,,
75,-,Stephen Sanchez,Until I Found You (Piano Version),-,75,1,,,,
76,-,Prince & The Revolution,Kiss (Extended Version),-,20,6,,,,
77,-,Michael Learns to Rock,Someday (New Mix),-,12,3,,,,
78,-,Air Supply,Two Less Lonely People in the World,-,30,2,,,,
79,-,Taylor Swift,Anti-Hero,-,3,7,,,,
80,-,Roger E Banks,Sweet Child O'Mine (In Style of Guns N Roses) [Karaoke Version],-,6,4,,,,
81,-,RM,Wild Flower (with 조유진),-,30,1,,,,
82,-,Avril Lavigne,I'm with You,-,5,8,,,,
83,-,Susan Boyle & Michael Ball,A Million Dreams,-,35,4,,,,
84,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Joy To The World,-,6,2,,,,
85,-,Michael Jackson,I Just Can't Stop Loving You,-,14,2,,,,
86,-,Climie Fisher,Love Changes (Everything),-,49,4,,,,
87,-,R. Kelly,I Believe I Can Fly,-,9,4,,,,
88,down,深白色二人組,Protect Me from Myself,72,72,2,,,,
89,down,SUPER JUNIOR,Celebrate,30,7,4,,,,
90,-,Songs of Remembrance,When the Savior Wipes the Tears from Our Eyes,-,36,2,,,,
91,-,Carly Rae Jepsen,Call Me Maybe (Manhattan Clique Remix),-,55,1,,,,
92,-,Mike + The Mechanics,The Living Years,-,32,3,,,,
93,-,Ed Sheeran,Candle In the Wind (2018 Version),-,39,3,,,,
94,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,4,,,,
95,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,7,,,,
96,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,22,3,,,,
97,-,Madonna,Material Girl,-,48,1,,,,
98,-,Meghan Trainor,Made You Look,-,98,1,,,,
99,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,13,3,,,,
100,-,聖女天團,Stop! Stop! Stop! (English version of S),-,12,4,,,,
