Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,58,,,,
2,-,P!nk,I Don't Believe You,-,2,6,,,,
3,-,Michael Jackson,Ben (2003 Live Edit),-,3,6,,,,
4,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,4,3,,,,
5,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,5,1,,,,
6,-,Coldplay,The Scientist,-,6,6,,,,
7,-,Bodies Without Organs,Sunshine In the Rain,-,7,5,,,,
8,-,Oslos,Nelly My Place,-,6,6,,,,
9,down,Xsl,Booty Scammer,8,4,5,,,,
10,-,NCT DREAM,Candy,-,5,7,,,,
11,-,Måneskin,GOSSIP (feat. Tom Morello),-,11,1,,,,
12,-,The Pointer Sisters,I'm so Excited,-,12,3,,,,
13,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,6,,,,
14,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,6,6,,,,
15,-,Europe,Carrie (Single Version),-,7,3,,,,
16,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,3,4,,,,
17,-,Adam Lambert,Ordinary World,-,6,1,,,,
18,-,Coldplay,A Sky Full of Stars,-,2,7,,,,
19,-,Jack Johnson,Good People,-,15,4,,,,
20,-,The Osmonds,Love Me for a Reason,-,20,4,,,,
21,-,Westlife,Home,-,19,1,,,,
22,up,G Perico,Melvin,33,9,33,,,,
23,-,The Bird and the Bee,How Deep Is Your Love,-,9,3,,,,
24,-,Doja Cat,Say So,-,6,25,100,2020-02-02,6,2020-05-03
25,-,Avril Lavigne,My Happy Ending,-,13,5,,,,
26,-,Bananarama,Love In the First Degree,-,20,3,,,,
27,-,Roy Kim,Bom Bom Bom,-,24,5,,,,
28,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,6,4,,,,
29,-,Céline Dion,Where Does My Heart Beat Now,-,13,3,,,,
30,-,Lighthouse Family,Ain't No Sunshine,-,6,6,,,,
31,-,F.R. David,Girl (You're My Song),-,19,5,,,,
32,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,10,2,,,,
33,-,Bryan Adams,Straight From The Heart (Classic Version),-,8,2,,,,
34,-,Janet Jackson,Doesn't Really Matter,-,25,5,,,,
35,-,Chaunci P.,Brian McKnight (Back at 1) (feat. Mrs. Mr.),-,24,2,,,,
36,-,Jason Mraz,I'm Yours,-,1,6,,,,
37,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,12,,,,
38,-,Cyndi Lauper,True Colors,-,12,4,,,,
39,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,9,,,,
40,-,Sky Sailing,Brielle,-,12,5,,,,
41,-,Connie Talbot,Vincent,-,11,5,,,,
42,down,Taylor Swift,Track One,18,4,2,,,,
43,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,9,,,,
44,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,7,,,,
45,-,Barbra Streisand,Woman In Love,-,13,4,,,,
46,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),43,3,4,,,,
47,-,スティング,ブラン・ニュー・デイ (My Songs Version),-,47,1,,,,
48,-,The Bird and the Bee,Private Eyes,-,24,6,,,,
49,-,Olivia Newton-John,I Honestly Love You,-,36,7,,,,
50,-,Eagles,Take It Easy,-,32,1,,,,
51,-,Norah Jones,Don't Know Why,-,34,3,,,,
52,-,Climie Fisher,Love Changes (Everything),-,49,5,,,,
53,-,Kenny Loggins,For the First Time,-,32,5,,,,
54,-,Shania Twain,Giddy Up!,-,1,2,,,,
55,-,Linda Ronstadt,Blue Bayou,-,11,2,,,,
56,-,"Earth, Wind & Fire",After the Love Has Gone,-,12,1,,,,
57,-,Phil Collins,Dance Into the Light,-,30,5,,,,
58,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,38,5,,,,
59,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,5,5,,,,
60,up,SUPER JUNIOR,Celebrate,77,7,9,,,,
61,-,Sam Smith & Kim Petras,Unholy (Live From The Royal Albert Hall / Apple Music Edition),-,61,1,,,,
62,-,Vanessa Carlton,A Thousand Miles,-,13,4,,,,
63,-,The Bangles,Manic Monday,-,14,5,,,,
64,-,Musical Creations Karaoke,You Can't Hurry Love (Originally Performed by Dixie Chicks) [Karaoke],-,4,3,,,,
65,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,30,2,,,,
66,-,S.H.E,Always On My Mind,-,27,4,,,,
67,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,5,,,,
68,-,Fool's Garden,Lemon Tree,-,68,1,,,,
69,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,26,1,,,,
70,-,Backstreet Boys,As Long as You Love Me,-,1,2,,,,
71,-,Air Supply,The Power of Love (You Are My Lady),-,34,5,,,,
72,-,Gloria Estefan,Words Get In the Way,-,13,8,,,,
73,-,Michael Jackson,Love Never Felt So Good,-,73,1,,,,
74,-,Diana Krall,So Nice,-,21,2,,,,
75,-,a-ha,Take On Me,-,12,3,,,,
76,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,25,5,,,,
77,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,11,,,,
78,-,Michael W. Smith,I Will Be Here for You,-,23,5,,,,
79,-,Andy Williams,Speak Softly Love,-,21,5,,,,
80,-,Westlife,Amazing (Single Mix),-,8,4,,,,
81,-,Rufus Wainwright,Across the Universe,-,5,3,,,,
82,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,7,8,,,,
83,-,Shakira,Underneath Your Clothes,-,10,5,,,,
84,down,Beyoncé,BREAK MY SOUL,29,13,15,,,,
85,-,LeAnn Rimes,You Light Up My Life,-,3,8,,,,
86,-,REO Speedwagon,Can't Fight This Feeling,-,7,5,,,,
87,-,Duran Duran,Hungry Like the Wolf,-,19,4,,,,
88,-,Carole King,It's Too Late,-,18,6,,,,
89,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,16,2,,,,
90,-,Robbie Williams,Angels (2004 - Remaster),-,9,5,,,,
91,-,Coldplay,In My Place,-,14,3,,,,
92,-,Billy Ocean,Suddenly,-,9,4,,,,
93,-,王若琳,The Best Mistake I've Ever Made,-,11,5,,,,
94,-,Toni Braxton,Un-Break My Heart,-,35,3,,,,
95,-,Ed Sheeran,Bad Habits,-,10,10,,,,
96,-,The Cranberries,Linger,-,22,5,,,,
97,-,Anne Murray,Nobody Loves Me Like You Do,-,7,4,,,,
98,-,Gary Barlow,Love Won't Wait (Radio Edit),-,12,4,,,,
99,-,Simon & Garfunkel,The Sound of Silence,-,15,5,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,3,,,,
