Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,2,1,97,,,,
2,down,The Beatles,Now And Then,1,1,3,,,,
3,up,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",3,1,9,,,,
4,up,同理,街頭兄弟聯播網,4,1,27,,,,
5,up,蓋兒Gail,打噴嚏 (feat. Lulu黃路梓茵),33,5,2,,,,
6,down,Jane Huang,Unleash Your Light,5,5,2,,,,
7,-,"李安修, 涂佩岑 & 政大合唱團",朋友再見,-,7,1,,,,
8,-,殷正洋,野百合也有春天,-,8,1,,,,
9,-,于台煙,想你的夜,-,9,1,,,,
10,down,作業用BGM完全版,Study BGM,9,9,7,,,,
11,-,Queen,A Kind of Magic,-,11,2,,,,
12,-,Tom Jones & Mousse T.,Sex Bomb,-,12,6,,,,
13,-,RYOTA,一路以來 (電影《富都青年》主題曲),-,7,1,,,,
14,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,10,,,,
15,-,P!nk,A Million Dreams,-,8,5,,,,
16,-,Céline Dion & Bee Gees,Immortality,-,16,2,,,,
17,-,Will Pan,Tell Me,-,9,7,,,,
18,-,Adele,Send My Love (To Your New Lover),-,13,5,,,,
19,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,7,6,,,,
20,-,Boyzone,Better,-,10,11,,,,
21,-,王儷婷,You & Me,-,21,6,,,,
22,-,OneRepublic,RUNAWAY,-,4,2,,,,
23,-,未來少女 幻藍小熊(GENBLUE),To 未來的女孩,-,23,1,,,,
24,-,aespa,Drama,-,15,2,,,,
25,-,LeAnn Rimes,The Rose,-,6,7,,,,
26,-,Michael Bublé,Sway,-,5,6,,,,
27,-,The Peter Malick Group,New York City (feat. Norah Jones),-,26,6,,,,
28,-,Ramchandra Soren,Badohi,-,28,2,,,,
29,-,Lizzo,Good As Hell,-,29,3,33,2019-10-06,24,2019-12-29
30,-,Carpenters,I Need to Be in Love (1990 Remix),-,30,1,,,,
31,-,Sugababes,Push the Button,-,6,5,,,,
32,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,20,8,,,,
33,-,P!nk,Raise Your Glass,-,33,3,,,,
34,-,Linda Ronstadt,It's So Easy,-,23,3,,,,
35,-,Rod Stewart,Young Turks,-,7,9,,,,
36,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,31,6,29,,,,
37,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,34,1,,,,
38,-,Angela Aki,We're All Alone,-,26,7,,,,
39,-,Sheena Easton,Almost Over You,-,28,7,,,,
40,down,Daniel Chen,沒比較就沒有傷害 (feat. 韋禮安 & 許富凱),26,26,3,,,,
41,-,梁詠琪,短髮,-,41,1,,,,
42,-,Steve Perry,Foolish Heart,-,17,4,,,,
43,-,Lionel Richie,Hello,-,16,11,,,,
44,-,Kool & The Gang,Cherish,-,6,6,,,,
45,up,All-4-One,I Swear,76,9,8,,,,
46,-,許景淳,玫瑰人生,-,46,1,,,,
47,up,Gigi Leung,中意他,60,47,2,,,,
48,down,梁詠琪,Medley:迫不得已/死心踏地/他喜歡的是你 (Live),45,45,2,,,,
49,-,クリスティーナ・アギレラ,What a Girl Wants,-,9,7,,,,
50,up,林頤原,Feelings (feat. Math),61,50,2,,,,
51,-,Lady Gaga & Bradley Cooper,Shallow,-,9,9,25,2019-10-06,25,2019-10-06
52,-,Josh Groban,To Where You Are,-,8,11,,,,
53,-,Trisha Yearwood,How Do I Live,-,37,5,,,,
54,-,林慧萍,愛難求 (Remastered),-,54,1,,,,
55,-,Il Divo & Boyz II Men,I’ll Make Love To You,-,34,1,,,,
56,-,于台煙,化妝舞會,-,18,2,,,,
57,-,Tiffany,All This Time,-,57,1,,,,
58,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Winter Wonderland,-,58,1,,,,
59,-,Bryan Adams,Straight From The Heart (Classic Version),-,8,6,,,,
60,-,Le Couple,Sofa,-,15,10,,,,
61,-,Jose Vilches,Blue One Love,-,54,5,,,,
62,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,62,1,,,,
63,-,Katy Perry,Roar,-,20,7,,,,
64,-,Lily James,I Have a Dream,-,44,3,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,8,,,,
66,-,手嶌葵,Rock with you,-,66,1,,,,
67,-,Henry Hsu,無聲,-,67,1,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,34,5,,,,
69,-,Joi Chua,他和她,-,69,1,,,,
70,-,Westlife,I Have a Dream (Remix),-,49,4,,,,
71,-,Green Day,Wake Me Up When September Ends,-,11,3,,,,
72,-,Carpenters,Please Mr. Postman (1991 Remix),-,57,3,,,,
73,-,Zach Hood,long distance christmas,-,73,1,,,,
74,-,林憶蓮 & 風火海,相愛時候到了,-,74,1,,,,
75,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,20,5,,,,
76,-,Will Pan & Xian Zi,不得不愛,-,38,1,,,,
77,-,Diana King,I Say a Little Prayer,-,31,6,,,,
78,-,Breathe,How Can I Fall?,-,3,11,,,,
79,-,Eric Carmen,All By Myself,-,18,7,,,,
80,-,Musical Creations Karaoke,Love Is (Originally Performed by Vanessa Williams & Brian McKnight) [Instrumental],-,33,9,,,,
81,-,Frank Sinatra,"Theme from New York, New York",-,11,3,,,,
82,down,Gigi Leung,Coward,24,24,2,,,,
83,-,Jung Kook & Jack Harlow,3D,-,40,4,,,,
84,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,47,1,,,,
85,-,Queen,Bohemian Rhapsody (Live Aid),-,11,2,,,,
86,-,Julie Su,一樣的月光 I,-,86,1,,,,
87,-,張秀卿,鄉村小路,-,87,1,,,,
88,-,Daniel Chan,心有獨鍾,-,88,1,,,,
89,-,Jolin Tsai,Missing,-,89,1,,,,
90,-,王靖雯,矜持,-,90,1,,,,
91,-,Kylie Minogue,I Should Be so Lucky,-,75,3,,,,
92,-,Backing Track,The Voice Within (Originally Performed By Christina Aguilera),-,16,1,,,,
93,-,Janet Jackson,Together Again (Radio Edit),-,16,4,,,,
94,-,Kenny Loggins,Footloose,-,8,5,,,,
95,-,Miley Cyrus,Flowers,-,29,9,,,,
96,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,8,4,,,,
97,-,Céline Dion,To Love You More (Radio Edit),-,9,9,,,,
98,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,5,5,,,,
99,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,11,5,,,,
100,-,Walkie Talkie,Still Together Tomorrow,-,100,1,,,,
