Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,嚴正嵐,低音轟隆隆 (feat. 大淵MUTA),-,1,1,,,,
2,down,AvapXia,Voice Track,1,1,43,,,,
3,up,Taylor Swift,Anti-Hero,54,3,3,,,,
4,-,Ozone,O.A.O.,-,2,1,,,,
5,-,Avril Lavigne,I'm with You,-,5,6,,,,
6,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,3,,,,
7,-,Bodies Without Organs,Sunshine In the Rain,-,7,4,,,,
8,-,Diana Krall,Fly Me To The Moon (Live),-,8,6,,,,
9,-,Charlie Puth,Light Switch,-,9,4,,,,
10,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,10,3,,,,
11,-,Connie Talbot,Vincent,-,11,2,,,,
12,-,Shania Twain,You're Still the One,-,8,4,,,,
13,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,13,3,,,,
14,-,Boyz II Men,I'll Make Love to You,-,14,4,,,,
15,down,G Perico,Melvin,14,9,19,,,,
16,-,Air Supply,Lost In Love,-,14,4,,,,
17,-,Melissa Manchester,Don't Cry Out Loud,-,14,2,,,,
18,-,Elton John,Candle In the Wind,-,18,1,,,,
19,-,Ed Sheeran,Perfect,-,19,2,73,2019-10-06,58,2019-10-20
20,-,Barbra Streisand,The Way We Were,-,4,3,,,,
21,-,王若琳,Can't Take My Eyes Off You,-,21,2,,,,
22,-,The Cranberries,Linger,-,22,4,,,,
23,-,Sting,Fragile,-,9,3,,,,
24,-,CNBLUE,Love Girl,-,24,2,,,,
25,-,U2,I Still Haven't Found What I'm Looking For (Live),-,17,6,,,,
26,-,Rita,難過情關,-,26,1,,,,
27,-,Coldplay,Fix You,-,6,4,,,,
28,-,Mariah Carey,Love Takes Time,-,27,3,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,11,2,1,2019-10-06,1,2019-10-06
30,-,Shakira,Try Everything,-,30,2,,,,
31,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,2,,,,
32,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,32,1,,,,
33,-,Roger E Banks,Sweet Child O'Mine (In Style of Guns N Roses) [Karaoke Version],-,6,3,,,,
34,down,Katy Perry,Firework,3,3,11,,,,
35,-,"Nat ""King"" Cole",L-O-V-E,-,18,3,,,,
36,-,Loverboy,Heaven In Your Eyes,-,36,2,,,,
37,-,Jackson 5,ABC,-,37,2,,,,
38,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,4,5,,,,
39,-,Westlife,If I Let You Go (Radio Edit),-,9,5,,,,
40,-,Dara Sedaka,Angel Queen,-,5,5,,,,
41,-,Corinne Bailey Rae,Put Your Records On,-,5,2,,,,
42,up,Radio City,It Just Isn't Fair from the Good Old Days,42,1,149,,,,
43,-,王若琳,The Best Mistake I've Ever Made,-,11,2,,,,
44,-,Phil Collins,One More Night,-,39,1,,,,
45,-,Standing Egg,Pun,-,45,2,,,,
46,-,Simply Red,Stars,-,33,4,,,,
47,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,47,1,,,,
48,-,Bobby McFerrin,Don't Worry Be Happy,-,20,4,,,,
49,down,OneRepublic,I Ain't Worried,25,9,12,,,,
50,-,Anne Murray,Nobody Loves Me Like You Do,-,7,2,,,,
51,-,Rumer,It Might Be You (Theme from Tootsie),-,6,2,,,,
52,-,Faith Hill,There You'll Be,-,25,4,,,,
53,-,TLC,Waterfalls,-,12,2,,,,
54,-,Simon & Garfunkel,The Sound of Silence,-,15,4,,,,
55,-,Dean Lewis,All For You,-,55,1,,,,
56,-,John Lennon,Imagine,-,11,2,,,,
57,down,Vladimir Cosma & Cook da Books,Your Eyes,31,3,5,,,,
58,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,9,,,,
59,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,59,1,,,,
60,up,Cute Music for Kids,Party World,70,1,152,,,,
61,-,Suzanne Vega,Luka,-,33,3,,,,
62,-,Michael Bublé,Always On My Mind,-,7,5,,,,
63,-,P!nk,Never Gonna Not Dance Again,-,63,1,,,,
64,-,B.A.D.,夏天的聖誕節,-,64,1,,,,
65,-,Heart,These Dreams,-,9,8,,,,
66,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,6,,,,
67,-,Voyage,Ed Sheeran-Perfect (Chill hop Version),-,5,2,,,,
68,-,Michael Jackson,Rock With You (Single Version),-,19,4,,,,
69,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,7,4,,,,
70,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,37,3,,,,
71,-,Phil Collins,True Colors (2016 Remastered),-,29,1,,,,
72,up,Times Up,Let the North Wind Blow,72,60,3,,,,
73,-,Rumer,Goodbye Girl,-,8,4,,,,
74,-,Usher,You Make Me Wanna...,-,14,2,,,,
75,-,Jesse McCartney,"Bleeding Love (Live at the Forum, Philadelphia, PA, 19/1/2019)",-,18,3,,,,
76,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,15,4,,,,
77,-,Lionel Richie,"Say You, Say Me",-,6,2,,,,
78,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,1,,,,
79,-,Foreigner,I Want to Know What Love Is,-,10,5,,,,
80,-,Apink,Mr. Chu (On Stage),-,80,1,,,,
81,up,JIN,The Astronaut,92,15,2,,,,
82,-,Donna Lewis,I Love You Always Forever,-,14,5,,,,
83,-,王若琳,I Love You (愛很簡單),-,13,7,,,,
84,-,ABBA,Super Trouper,-,10,2,,,,
85,-,Kenny Rogers,Crazy (Re-Recorded Version),-,9,3,,,,
86,-,Ace of Base,The Sign,-,53,3,,,,
87,-,*NSYNC,Bye Bye Bye,-,21,5,,,,
88,-,Baha Men,Best Years of Our Lives,-,21,2,,,,
89,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,77,1,,,,
90,-,"Pentatonix, The Filharmonic, The Castasticos, The Singboks & Penn Masala",Any Way You Want It (World Championship Medley),-,5,2,,,,
91,-,Avu-chan (Queen Bee),Stayin' Alive,-,7,3,,,,
92,-,Kim Wilde,Never Felt So Alive,-,27,2,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,3,3,,,,
94,-,Yannick Kalfayan,Indestructible Trailer,-,94,1,,,,
95,-,Olivia Newton-John,I Honestly Love You,-,36,5,,,,
96,-,Coldplay,The Scientist,-,6,4,,,,
97,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,4,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,5,,,,
99,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,6,,,,
100,-,Thompson Twins,Hold Me Now,-,36,6,,,,
