Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Chou,You Are The Firework I Missed,-,1,1,,,,
2,up,AvapXia,Voice Track,2,1,29,,,,
3,-,吳青峰,(……戀人絮語) [feat. 林嘉欣],-,3,1,,,,
4,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,4,,,,
5,-,Juice Newton,Angel Of The Morning (Re-Record),-,5,1,,,,
6,-,陳威全,明天愛誰,-,6,1,,,,
7,-,Mariah Carey,I'll Be There,-,7,3,,,,
8,-,Michael Bublé,Kissing a Fool,-,8,6,,,,
9,-,52Blue,try to stay alive (feat. Pocky Red),-,9,1,,,,
10,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,10,2,,,,
11,-,Michael Jackson,Beat It (Single Version),-,11,3,,,,
12,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,2,3,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,13,1,,,,
14,-,BoA,Only One,-,14,1,,,,
15,-,Chaka Khan,Through the Fire,-,15,1,,,,
16,-,Dan Fogelberg,Leader of the Band,-,11,3,,,,
17,-,The Beatles,Across The Universe (2021 Mix),-,17,1,,,,
18,-,Chaka Khan,I Feel for You,-,6,2,,,,
19,-,Starship,Nothing's Gonna Stop Us Now,-,19,1,,,,
20,-,Madonna,Take a Bow,-,20,3,,,,
21,-,Johnny Hates Jazz,Turn Back the Clock,-,9,2,,,,
22,-,Amy Grant,"Baby, Baby",-,15,2,,,,
23,-,Air Supply,Making Love Out of Nothing At All,-,5,2,,,,
24,-,U2,I Still Haven't Found What I'm Looking For (Live),-,17,2,,,,
25,up,Radio City,It Just Isn't Fair from the Good Old Days,26,1,139,,,,
26,-,Billie Eilish,The 30th,-,26,1,,,,
27,-,R. Kelly,I Believe I Can Fly,-,9,3,,,,
28,up,Cute Music for Kids,Party World,41,1,141,,,,
29,-,The Bangles,Manic Monday,-,14,4,,,,
30,-,Sade,The Sweetest Taboo,-,13,1,,,,
31,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,20,2,,,,
32,-,LeAnn Rimes,You Light Up My Life,-,3,4,,,,
33,-,Craig David,Hot Stuff (Let's Dance),-,17,2,,,,
34,-,Lizzo,About Damn Time,-,8,1,,,,
35,-,James Bay,Let It Go,-,24,1,,,,
36,-,Mederic Bourgue & Célia Reggiani,Reflecting Waters,-,32,1,,,,
37,down,G Perico,Melvin,20,9,5,,,,
38,-,Eric Clapton,Change the World,-,21,2,,,,
39,-,Bertie Higgins,Casablanca,-,13,3,,,,
40,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,13,1,,,,
41,-,The Alan Parsons Project,Eye In the Sky,-,2,3,,,,
42,-,王若琳,Times of Your Life,-,19,2,,,,
43,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,4,21,2019-10-06,9,2019-10-13
44,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,17,1,,,,
45,-,Diana Krall,The Look Of Love,-,18,2,,,,
46,-,Faith Hill,Breathe,-,12,3,,,,
47,-,Corrinne May,Something About You,-,5,1,,,,
48,-,Take That,Back for Good (Radio Mix),-,7,3,,,,
49,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,18,1,,,,
50,-,Lynn Tredeau,The Time Machine,-,6,9,,,,
51,-,Rod Stewart,For the First Time,-,3,3,,,,
52,-,S.E.S.,Love [story],-,16,2,,,,
53,-,Extreme,More Than Words,-,4,2,,,,
54,-,David Glass,Red Horizon,-,12,5,,,,
55,-,Gerard Joling,Ticket To the Tropics,-,48,2,,,,
56,-,Adele,Strangers By Nature,-,56,1,,,,
57,-,Che'Nelle,Story,-,33,1,,,,
58,up,Calum Scott,Heaven,87,39,4,,,,
59,down,賈洪,星星月亮太陽,44,44,3,,,,
60,down,SUPER JUNIOR,Mango,5,5,3,,,,
61,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,3,,,,
62,-,Mariah Carey,I Still Believe,-,13,2,,,,
63,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,8,,,,
64,-,畢書盡,Bii My Love,-,7,3,,,,
65,down,aespa,Life's Too Short (English Version),49,14,4,,,,
66,-,Will Smith,Wild Wild West,-,16,3,,,,
67,-,Lene Marlin,Unforgivable Sinner,-,18,2,,,,
68,-,SAM KIM,Breath,-,12,1,,,,
69,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,27,1,,,,
70,-,The Cranberries,Ode to My Family,-,11,3,,,,
71,-,Emilia,Big Big World,-,17,2,,,,
72,-,Cyndi Lauper,I Drove All Night,-,17,4,,,,
73,-,Ed Sheeran,Bad Habits,-,10,6,,,,
74,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,25,3,,,,
75,-,Christopher Cross,Think of Laura,-,28,1,,,,
76,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,45,1,,,,
77,-,Steven Cravis,5 Am,-,15,9,,,,
78,-,Mariah Carey,Without You,-,2,2,,,,
79,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,1,,,,
80,down,Cincinnati Pops Orchestra & Erich Kunzel,Bicycle Chase from E.T. - the Extra-Terrestrial,66,59,3,,,,
81,-,KeithTim Anderson,Evermore,-,36,2,,,,
82,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,4,1,,,,
83,-,The Corrs,Radio (Edit Version) [Live],-,30,2,,,,
84,-,Boyzone,Words (Radio Edit),-,33,4,,,,
85,-,Belinda Carlisle,Heaven Is a Place On Earth,-,20,1,,,,
86,-,NCT U,Rain Day,-,86,1,,,,
87,-,Shoshana Michel,The Moon's Lament,-,87,1,,,,
88,-,Survivor,The Search Is Over,-,14,2,,,,
89,-,Carpenters,Top of the World,-,71,1,,,,
90,-,Jon Schmidt,Piece of the Storm,-,53,3,,,,
91,-,Doug Hammer,Voices of the Past,-,6,10,,,,
92,-,Alanis Morissette,Thank You,-,7,3,,,,
93,-,Rod Stewart,Young Turks,-,7,2,,,,
94,-,Robert Huntley,The Awakening Heart,-,12,13,,,,
95,-,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],-,95,1,,,,
96,-,Heidi Breyer,Autumn Snowfall,-,11,11,,,,
97,-,Prince & The Revolution,Kiss (Extended Version),-,20,4,,,,
98,-,Westlife,If I Let You Go (Radio Edit),-,9,2,,,,
99,-,Charlie Puth,Patient,-,7,2,,,,
100,-,Stanton Lanier,Contentment,-,3,21,,,,
