Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Paradise,5,1,3,,,,
2,down,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",1,1,25,,,,
3,down,羅慕澤,一秒永恆 (學習時聽的音樂),2,1,17,,,,
4,-,陳凡騏,短恨歌,-,1,1,,,,
5,-,Cyndi Wang,Miss you the most,-,5,1,,,,
6,-,高宇蓁,鳳凰 (電影”鳳姐“主題曲),-,6,1,,,,
7,-,陳嘉樺,別再留下,-,2,1,,,,
8,-,Cooltone Karaoke,Hold Me Now (Originally Performed by the Thompson Twins) [Karaoke Version],-,8,4,,,,
9,-,Madonna,True Blue,-,9,10,,,,
10,-,Ricky Hsiao,Brave Heart,-,10,9,,,,
11,up,Hins Cheung,披星戴月,12,9,11,,,,
12,-,Uta-Cha-Oh,Oops!... I Did It Again Original by BRITNEY SPEARS KARAOKE No Guide melody,-,6,6,,,,
13,-,John Mayer,Your Body Is a Wonderland,-,4,14,,,,
14,-,Backstreet Boys,As Long as You Love Me,-,1,8,,,,
15,-,a-ha,Take On Me,-,12,6,,,,
16,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,12,7,,,,
17,-,"Cher, Meryl Streep, Christine Baranski, Julie Walters, Pierce Brosnan, Colin Firth, Stellan Skarsgård, Andy Garcia, Amanda Seyfried, Dominic Cooper, Lily James, Jessica Keenan Wynn, Alexa Davies, Josh Dylan, Jeremy Irvine & Hugh Skinner",Super Trouper,-,17,9,,,,
18,-,SAM KIM,Who Are You,-,18,4,,,,
19,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,14,8,,,,
20,-,태양,I Need a Girl (feat. G-DRAGON),-,20,4,,,,
21,-,Ronan Keating,When You Say Nothing At All,-,7,6,,,,
22,-,Mariah Carey,I Still Believe,-,13,12,,,,
23,-,Linda Ronstadt,It's So Easy,-,23,5,,,,
24,-,Ronan Keating,Life Is A Rollercoaster (2020 Version),-,24,4,,,,
25,-,Europe,Carrie (Single Version),-,7,9,,,,
26,-,Pet Shop Boys,Always On My Mind,-,26,5,,,,
27,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,28,6,47,,,,
28,-,Michael Jackson,Ben (2003 Live Edit),-,3,9,,,,
29,-,Ben E. King,Stand By Me,-,14,7,,,,
30,-,Aska Yang,洋蔥,-,30,3,,,,
31,-,소녀시대,Gee,-,31,1,,,,
32,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,16,,,,
33,-,Village People,Y.M.C.A.,-,19,4,,,,
34,-,黃義達,那女孩對我說,-,34,1,,,,
35,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,13,88,2020-03-22,66,2020-03-29
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,13,,,,
37,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,27,3,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,9,11,,,,
39,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,39,6,,,,
40,-,バナナラマ,I Heard a Rumour,-,32,6,,,,
41,-,黃小玫,前世今生,-,21,1,,,,
42,-,Karyn White,Superwoman,-,17,9,,,,
43,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,20,9,,,,
44,-,Angela Aki,We're All Alone,-,26,8,,,,
45,-,Mariah Carey,Hero,-,15,11,,,,
46,-,Harlem Yu,"想你,醒在0:03",-,46,1,,,,
47,-,Ameritz - Tributes,I Don't Wanna Miss a Thing,-,10,9,,,,
48,-,Yoga Lin,A Family of Love,-,24,1,,,,
49,-,Tiger Hu,男人KTV,-,49,1,,,,
50,-,Jacky Cheung,我等到花兒也謝了,-,50,1,,,,
51,-,信,如果還有明天 (feat. 薛岳&柯有倫),-,51,1,,,,
52,-,安心亞,新宿,-,52,1,,,,
53,-,James Ingram,I Don't Have the Heart,-,9,8,,,,
54,-,Mariah Carey,Emotions,-,15,10,,,,
55,-,Nicholas Teo,Because of You,-,55,1,,,,
56,-,Gerard Joling,Ticket To the Tropics,-,20,7,,,,
57,-,Jia Jia,家家酒,-,57,1,,,,
58,-,新寶島康樂隊,多情兄,-,58,1,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,3,,,,
60,-,Taylor Swift,Anti-Hero,-,3,14,,,,
61,-,Mr. Big,To Be With You,-,33,11,,,,
62,-,Chicago,Will You Still Love Me? (Single Version),-,5,7,,,,
63,-,U.S.A. for Africa,We Are the World,-,25,6,,,,
64,-,Norah Jones,Running,-,32,3,,,,
65,-,The Wonders,That Thing You Do!,-,21,8,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,7,7,,,,
67,-,A-Lin,920 (feat. 小宇),-,5,11,,,,
68,-,Seal,Kiss from a Rose,-,14,9,,,,
69,-,Mayday,如煙,-,69,1,,,,
70,-,Heart,All I Wanna Do Is Make Love to You,-,10,9,,,,
71,-,歌っちゃ王,A Whole New World +4Key(原曲歌手:Peabo Bryson & Regina Belle),-,71,1,,,,
72,-,Pit Baumgartner,Heavy Dream Rotation,-,29,2,,,,
73,-,許茹芸,向前走,-,43,2,,,,
74,-,郭富城,就是那麼喜歡妳,-,74,1,,,,
75,-,Shakira,Puntería,-,75,1,,,,
76,-,Beyoncé,TEXAS HOLD 'EM,-,13,3,,,,
77,-,Queen Wei,聽見下雨的聲音,-,77,1,,,,
78,-,Sixpence None the Richer,There She Goes,-,15,5,,,,
79,-,Nana Mouskouri,Only Love,-,19,3,,,,
80,-,The Mamas & The Papas,California Dreamin',-,41,4,,,,
81,-,Il Divo & Boyz II Men,I’ll Make Love To You,-,34,2,,,,
82,-,Stella Chang & Yi Wen Fann,These Days,-,82,1,,,,
83,-,David Tao,Everything's Gone,-,83,1,,,,
84,-,Bruce Springsteen,Secret Garden,-,16,5,,,,
85,-,티맥스,Paradise,-,43,3,,,,
86,-,Diana Krall,The Look Of Love,-,18,6,,,,
87,-,Ariana Grande,we can't be friends (wait for your love),-,32,1,,,,
88,down,Don Mclean,And I Love You So,49,7,8,,,,
89,-,袁惟仁,旋木,-,89,1,,,,
90,-,Sia & Kylie Minogue,Dance Alone,-,90,1,,,,
91,-,Joanna Wang,Lemon Tree (中文版),-,10,16,,,,
92,-,The Corrs,So Young ( K-Klass Remix ),-,92,1,,,,
93,-,Richard Marx,Now and Forever,-,3,6,,,,
94,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,48,4,,,,
95,-,SUPER JUNIOR-M,至少還有你 (Korean Version),-,47,2,,,,
96,-,邰正宵,我喜歡,-,96,1,,,,
97,-,Michael Wong,Fairy Tale,-,97,1,,,,
98,-,Ashin Chen,隱形的紀念,-,98,1,,,,
99,-,JJ Lin,愛笑的眼睛,-,99,1,,,,
100,-,Kylie Minogue,Spinning Around (Live At the SSE Hydro),-,4,5,,,,
