Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王心凌,Honey,1,1,4,,,,
2,-,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",-,1,14,,,,
3,-,羅慕澤,一秒永恆 (學習時聽的音樂),-,1,6,,,,
4,-,Eason Chan,空城記,-,4,1,,,,
5,-,Ronald Cheng,最愛的人不是你,-,5,1,,,,
6,-,Chicago,Will You Still Love Me? (Single Version),-,5,5,,,,
7,-,Everything But the Girl,Time After Time (2013 Remaster),-,7,4,,,,
8,-,Ronald Cheng,怪胎,-,8,1,,,,
9,-,芳達夏普,I Only Want to Be With You,-,9,4,,,,
10,-,Rufus Wainwright,Across the Universe,-,5,10,,,,
11,-,Boyz II Men,Open Arms,-,11,6,,,,
12,-,Hins Cheung,披星戴月,-,10,1,,,,
13,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,10,88,2020-03-22,66,2020-03-29
14,-,Daryl Hall & John Oates,Maneater (Edited),-,14,3,,,,
15,-,Amy Grant,"Baby, Baby",-,15,5,,,,
16,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,16,4,,,,
17,-,Beverley Craven,Promise Me,-,9,5,,,,
18,-,李千娜,Tshian-kim,-,18,2,,,,
19,-,Ronald Cheng,你的眼睛背叛你的心,-,19,1,,,,
20,-,Corrinne May,Something About You,-,5,5,,,,
21,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,7,7,,,,
22,-,Coldplay,Yellow,-,3,11,,,,
23,-,Madonna,American Pie,-,23,5,,,,
24,-,George Michael,A Different Corner,-,24,9,,,,
25,-,王若琳,I Love You (愛很簡單),-,13,12,,,,
26,-,Bee Gees,How Can You Mend a Broken Heart,-,5,7,,,,
27,-,Mariah Carey,Love Takes Time,-,27,6,,,,
28,-,Roxette,It Must Have Been Love,-,23,7,,,,
29,down,王心凌,失戀歌迷黨,2,2,4,,,,
30,-,鄭中基,左右為難,-,30,1,,,,
31,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,8,10,,,,
32,-,4 PM (For Positive Music),Sukiyaki,-,8,5,,,,
33,-,孫淑媚,無罣礙,-,17,2,,,,
34,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,7,6,36,,,,
35,-,Madonna,Cherish,-,16,6,,,,
36,-,Ariana Grande,"yes, and?",-,36,1,,,,
37,-,Madonna,Don't Cry for Me Argentina,-,3,11,,,,
38,-,Take That,Back for Good (Radio Mix),-,7,11,,,,
39,-,Air Supply,Even the Nights Are Better (Remastered 1999),-,9,3,,,,
40,-,Bee Gees,Stayin' Alive,-,32,9,,,,
41,-,劉文玉,你我之間 寫給你的歌 (feat. 林威),-,41,1,,,,
42,-,Seal,Kiss from a Rose,-,14,7,,,,
43,-,R.E.M.,Everybody Hurts,-,11,4,,,,
44,-,Bananarama,Venus,-,21,6,,,,
45,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,7,,,,
46,-,Lady Gaga,Poker Face,-,20,7,,,,
47,down,Cyndi Wang,翅膀,3,2,4,,,,
48,-,Toni Braxton,Un-Break My Heart,-,35,6,,,,
49,-,Coldplay,A Sky Full of Stars,-,2,13,,,,
50,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,24,7,,,,
51,-,Nicki Minaj,Needle (feat. Drake),-,39,1,,,,
52,-,范逸臣,忘了愛,-,52,1,,,,
53,-,葵剛,u again?,-,26,1,,,,
54,-,P!nk,All Out Of Fight,-,54,1,,,,
55,-,Seinabo Sey,I Love You,-,55,1,,,,
56,-,Air Supply,I Can Wait Forever (Remastered 1999),-,6,11,,,,
57,-,Juice Boy,Target (feat. Karencici),-,57,1,,,,
58,-,盧廣仲,破氣球 (When I Fall in Love),-,3,6,,,,
59,-,Madonna,Hung Up,-,59,2,,,,
60,-,Tracy Chapman,Fast Car (2015 Remastered),-,60,1,,,,
61,-,Mr. Big,To Be With You,-,33,9,,,,
62,-,張若凡,走了嗎,-,62,1,,,,
63,-,Coldplay,Yellow,-,63,1,,,,
64,-,Jason Donovan,Too Many Broken Hearts,-,33,4,,,,
65,-,Whitesnake,Is This Love,-,10,11,,,,
66,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,5,,,,
67,-,The Osmonds,Love Me for a Reason,-,20,6,,,,
68,-,Hanson,MMMBop,-,6,4,,,,
69,-,Wang Hsin Lien & Cheng Hua Jiuan,Flying Alone,-,69,1,,,,
70,-,曾淑勤,不再等待天堂 (Remastered),-,70,1,,,,
71,-,MESTA NET,Shaggy Angel,-,34,2,,,,
72,-,李之勤,Close Your Eyes,-,72,1,,,,
73,-,Mayday,倔強,-,52,3,,,,
74,-,David Tao,找自己,-,74,1,,,,
75,-,Backing Tracks Minus Vocals,That's What I Like (In the Style of Jive Bunny and the Mastermixers) [Karaoke Version],-,39,8,,,,
76,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,21,9,,,,
77,-,Daniel Bedingfield,If You're Not the One,-,25,4,,,,
78,-,The Beatles,While My Guitar Gently Weeps,-,78,1,,,,
79,-,蕭煌奇,甲我跳舞好否,-,79,1,,,,
80,-,JJ Lin,修炼爱情,-,80,1,,,,
81,-,張學友,離人 (Live),-,81,1,,,,
82,-,Carpenters,The Rainbow Connection (Outtake),-,4,10,,,,
83,-,多元神話,火火中國風 (廣場舞版2),-,83,1,,,,
84,-,Roxette,The Look,-,6,5,100,2019-12-15,100,2019-12-15
85,-,RIIZE,Love 119,-,85,1,,,,
86,-,Debbie Gibson,Only in My Dreams,-,4,5,,,,
87,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,2,6,,,,
88,-,Macy Gray,I Try,-,25,7,,,,
89,-,The Beatles,In My Life,-,15,5,,,,
90,-,Faye Wong,悶,-,90,1,,,,
91,-,David Tao,Song for the World,-,2,2,,,,
92,-,萬芳,讓我送你花一朵,-,92,1,,,,
93,-,박종성 & 박규희,브레드 : 만약에,-,7,4,,,,
94,-,Daniel Powter,Love You Lately,-,12,7,,,,
95,-,張惠妹,緩緩,-,35,1,,,,
96,-,Kelly Chen,記事本,-,96,1,,,,
97,-,Westlife,Home,-,19,6,,,,
98,-,Sixpence None the Richer,Don't Dream It's Over,-,14,6,,,,
99,-,Vanessa Williams,Save The Best For Last,-,25,6,,,,
100,-,周傳雄,寂寞轟炸,-,100,1,,,,
