Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Feliz Navidad,1,1,5,,,,
2,-,PINK FUN,Cappuccino,-,2,1,,,,
3,up,Whitney Houston,Have Yourself a Merry Little Christmas,5,2,3,76,2020-12-27,76,2020-12-27
4,down,AvapXia,Voice Track,3,1,48,,,,
5,-,Gwen Stefani,White Christmas,-,5,1,,,,
6,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Joy To The World,-,6,1,,,,
7,-,Charlie Puth,Patient,-,7,3,,,,
8,-,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),-,8,1,,,,
9,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,7,,,,
10,-,Taylor Swift,Santa Baby,-,10,1,,,,
11,-,Sting,Fields of Gold,-,11,5,,,,
12,-,Sky Sailing,Brielle,-,12,4,,,,
13,-,JP Saxe,A Little Bit Yours (feat. Eric Chou) [Mandarin Version],-,9,9,,,,
14,-,Fiona Apple,Frosty the Snowman,-,14,1,,,,
15,-,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,-,15,1,,,,
16,-,Mariah Carey,I Want To Know What Love Is,-,9,5,,,,
17,-,Diana Krall & The Clayton-Hamilton Jazz Orchestra,Let It Snow,-,17,1,,,,
18,-,Celtic Woman,Joy To The World,-,18,1,,,,
19,-,Jimmy Fallon,It Was A… (Masked Christmas) [feat. Ariana Grande & Megan Thee Stallion],-,19,1,,,,
20,-,Kool & The Gang,Cherish,-,6,2,,,,
21,-,Omi,Drop In the Ocean (feat. AronChupa),-,18,2,,,,
22,-,Human Nature,White Christmas,-,22,1,,,,
23,down,imase,NIGHT DANCER,18,18,3,,,,
24,-,Karaoke Jazz Big Band,Someone to Watch Over Me (Karaoke Version) [Originally Performed By Sting],-,24,3,,,,
25,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,25,1,,,,
26,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Thinking Out Loud,-,26,2,,,,
27,-,Susan Boyle,Away In a Manger,-,27,1,,,,
28,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,11,,,,
29,-,Dido,Christmas Day,-,29,1,,,,
30,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,22,3,,,,
31,-,Kelly Clarkson,Underneath the Tree,-,31,1,77,2019-12-22,16,2020-12-27
32,-,Pink Sweat$ & Donny Hathaway,This Christmas,-,32,1,,,,
33,-,Keane,Everybody's Changing,-,8,3,,,,
34,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,34,3,,,,
35,-,Olly Murs,"Coming Off The Snow (The Miracle Of Christmas) [From The Sky Original Film ""This Is Christmas""]",-,35,1,,,,
36,-,Hayley Westenra,Blooming Flower,-,9,7,,,,
37,-,Hilary Duff,Jingle Bell Rock,-,37,1,,,,
38,-,Guns N' Roses,Don't Cry (Original),-,38,1,,,,
39,-,Taylor Dayne,Love Will Lead You Back,-,1,5,,,,
40,-,Air Supply,All Out of Love,-,22,2,,,,
41,-,George Michael,Careless Whisper,-,9,4,,,,
42,-,Janet Jackson,Runaway,-,21,3,,,,
43,-,Destiny's Child,O' Holy Night,-,43,1,,,,
44,-,Eric Carmen,Hungry Eyes,-,44,2,,,,
45,-,Carry'n'ron,I.O.U.,-,22,5,,,,
46,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,8,5,,,,
47,-,Blondie,Call Me (2002 Remaster),-,47,2,,,,
48,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),37,37,2,,,,
49,-,Mariah Carey,The First Noel/Born Is the King Interlude,-,49,1,,,,
50,-,Ed Sheeran,Sing,-,13,4,,,,
51,-,Bette Midler,Just My Imagination (Running Away With Me),-,13,3,,,,
52,-,BoA,THE CHRISTMAS SONG,-,20,2,,,,
53,-,Andrea Bocelli,White Christmas,-,53,1,,,,
54,-,Jonah Kagen,CHEMICALS!,-,54,1,,,,
55,-,Macy Gray & me & Rosie O'Donnell,Winter Wonderland,-,55,1,,,,
56,-,Faith Hill,Breathe,-,12,6,,,,
57,-,Foreigner,I Want to Know What Love Is,-,10,6,,,,
58,-,Mariah Carey,All I Want For Christmas Is You,-,36,1,79,2019-11-17,1,2020-12-13
59,-,Bryan Adams,Straight from the Heart,-,27,3,,,,
60,-,Alicia Keys,Fallin',-,29,2,,,,
61,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,8,2,,,,
62,-,Ronan Keating,Have Yourself a Merry Little Christmas,-,62,1,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,7,5,,,,
64,-,Lady Gaga,Poker Face,-,20,3,,,,
65,-,Melissa Manchester,Don't Cry Out Loud,-,14,3,,,,
66,-,Michael Bublé,I'll Be Home For Christmas,-,22,1,,,,
67,-,Heart,These Dreams,-,9,9,,,,
68,down,G Perico,Melvin,32,9,24,,,,
69,-,Pentatonix,Hallelujah,-,69,1,65,2019-12-22,51,2019-12-29
70,-,Ronan Keating,I Believe I Can Fly,-,8,6,,,,
71,-,Apink,Mr. Chu,-,54,2,,,,
72,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,21,6,,,,
73,-,Sugababes,Push the Button,-,6,2,,,,
74,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,3,,,,
75,-,John Legend,Bring Me Love,-,75,1,,,,
76,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,76,1,,,,
77,-,Orgel Sound J-Pop,くるみ Originally Performed By Mr.Children (オルゴール),-,17,4,,,,
78,-,Susan Boyle,The First Noel,-,78,1,,,,
79,-,Glenn Frey,The One You Love,-,73,2,,,,
80,-,Michael Bublé,Always On My Mind,-,7,6,,,,
81,-,Musical Creations Karaoke,You Can't Hurry Love (Originally Performed by Dixie Chicks) [Karaoke],-,4,2,,,,
82,-,Phil Collins,You Can't Hurry Love,-,23,2,,,,
83,-,ALL IN 5,Run with Me,-,83,1,,,,
84,-,TLC,Waterfalls,-,12,3,,,,
85,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,20,5,,,,
86,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,13,4,,,,
87,-,Cyprien Katsaris,West Side Story: Jets (Arr. for Piano),-,58,2,,,,
88,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,17,3,,,,
89,-,Paul McCartney & Michael Jackson,Say Say Say,-,28,6,,,,
90,-,Westlife,More Than Words,-,30,3,,,,
91,-,Owl City & Carly Rae Jepsen,Good Time,-,23,3,,,,
92,-,"Mariah Carey, Khalid & Kirk Franklin",Fall in Love at Christmas,-,63,2,,,,
93,-,Debbie Gibson,Foolish Beat,-,30,4,,,,
94,down,Vladimir Cosma & Richard Sanderson,Reality,16,6,8,,,,
95,-,Faith Hill,Holly Jolly Christmas,-,95,1,,,,
96,-,Che'Nelle,Baby I Love U,-,11,7,,,,
97,-,R+5,Human Nature / What's Going On,-,12,6,,,,
98,-,Sarah Brightman,Dust In the Wind,-,4,3,,,,
99,-,Jason Mraz,Winter Wonderland,-,99,1,,,,
100,-,John Lennon,Woman,-,100,1,,,,
