Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,同理,街頭兄弟聯播網,3,1,17,,,,
2,-,Taylor Swift,Love Story (Taylor's Version),-,2,1,18,2021-02-21,18,2021-02-21
3,-,盧廣仲,破氣球 (When I Fall in Love),-,3,4,,,,
4,up,林逸欣,出去走走,67,4,3,,,,
5,-,Rufus Wainwright,Across the Universe,-,5,9,,,,
6,down,AvapXia,Voice Track,5,1,88,,,,
7,-,Barbra Streisand,All I Ask of You,-,6,9,,,,
8,-,The Cars,Shake It Up,-,8,5,,,,
9,-,Westlife,You Raise Me Up,-,7,10,,,,
10,-,Daryl Hall & John Oates,Private Eyes,-,10,3,,,,
11,-,Mariah Carey,One More Try,-,6,4,,,,
12,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,6,,,,
13,-,Barbra Streisand,Woman In Love,-,13,7,,,,
14,-,"Orlando KS, J.Bigss & #SS","Akon, Lonely",-,12,4,,,,
15,-,Dua Lipa,Don't Start Now,-,9,26,19,2019-11-03,3,2020-01-05
16,-,Sting,I Love Her But She Loves Someone Else,-,16,3,,,,
17,up,Simply Red,If You Don't Know Me By Now,24,17,2,,,,
18,-,Tori Amos,Silent All These Years,-,7,7,,,,
19,-,Beyoncé,Halo,-,19,1,,,,
20,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,11,3,,,,
21,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,9,,,,
22,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,10,7,,,,
23,-,苗博深,卡爾文哈里斯Outside,-,23,1,,,,
24,-,James Bay,Let It Go,-,24,3,,,,
25,-,태양,I Need a Girl (feat. G-DRAGON),-,20,1,,,,
26,-,Céline Dion,My Heart Will Go On,-,2,8,,,,
27,up,Lauv,Sad Forever,27,27,4,,,,
28,-,Minnie Riperton,Lovin' You,-,28,2,,,,
29,-,Survivor,Eye of the Tiger,-,7,9,,,,
30,-,Michael Bolton,That's What Love Is All About,-,24,5,,,,
31,-,2CELLOS,Fragile,-,16,8,,,,
32,-,Atlantic Starr,Always,-,25,10,,,,
33,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,18,7,,,,
34,-,Luther Vandross,Dance With My Father (Radio Version),-,10,9,,,,
35,-,Maroon 5,She Will Be Loved (Radio Mix),-,35,2,,,,
36,-,Corinne Bailey Rae,Put Your Records On,-,5,6,,,,
37,-,박종성 & 박규희,브레드 : 만약에,-,7,3,,,,
38,-,LoFi HipHop Guru,Xsl,-,38,1,,,,
39,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,14,5,,,,
40,-,MISIA,It's just love,-,14,7,,,,
41,-,Whitesnake,Is This Love,-,10,8,,,,
42,down,林逸欣,墜,2,2,2,,,,
43,-,The Bird and the Bee,Private Eyes,-,24,7,,,,
44,-,Madonna,Papa Don't Preach,-,42,5,,,,
45,-,Selena,Dreaming of You,-,10,8,,,,
46,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,25,8,,,,
47,-,Pretenders,I'll Stand By You,-,5,8,,,,
48,-,Fleetwood Mac,Little Lies,-,48,1,,,,
49,-,The Beach Boys,Kokomo,-,7,10,,,,
50,-,Michael Bublé,Kissing a Fool,-,8,10,,,,
51,-,SUPER JUNIOR,Marry U (New Version),-,18,7,,,,
52,-,The Corrs,Irresistible ( LP Version ),-,16,9,,,,
53,-,SOL (from BIGBANG),"EYES, NOSE, LIPS",-,53,2,,,,
54,-,Connie Talbot,Vincent,-,11,9,,,,
55,-,Kim Wilde,"If I Can't Have You (7"" Edit)",-,51,3,,,,
56,-,Westlife,Amazing (Single Mix),-,8,7,,,,
57,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,4,3,,,,
58,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,54,6,19,,,,
59,-,David Bowie,Let's Dance (Single Version) [2014 Remastered Version],-,59,1,,,,
60,-,Faith Hill,The Way You Love Me,-,21,8,,,,
61,-,Robbie Williams,Beyond the Sea (Hidden Track),-,12,2,,,,
62,-,Johnny Logan,Hold Me Now,-,36,7,,,,
63,-,Seal,Kiss from a Rose,-,14,6,,,,
64,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,7,3,,,,
65,-,Air Supply,Without You,-,9,4,,,,
66,-,スウィートボックス,Read My Mind,-,2,7,,,,
67,-,Pink Sweat$,At My Worst (feat. Kehlani),-,67,1,,,,
68,-,Michael Bublé,For Once In My Life,-,3,4,,,,
69,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,8,7,,,,
70,-,Cameo,Word Up! (Single Version),-,70,1,,,,
71,-,Whitney Houston,Didn't We Almost Have It All,-,38,3,,,,
72,-,Backstreet Boys,I'll Never Break Your Heart,-,18,6,,,,
73,-,Kesha,Die Young,-,51,4,,,,
74,-,Swing Out Sister,La La (Means I Love You),-,9,8,,,,
75,down,Taylor Swift,Track 19 (From The Vault),1,1,11,,,,
76,up,Janet Jackson,Together Again (Radio Edit),87,16,3,,,,
77,-,Lene Marlin,Sitting Down Here,-,16,6,,,,
78,-,Blue,U Make Me Wanna (Radio Edit),-,1,7,,,,
79,-,Backing Tracks Minus Vocals,That's What I Like (In the Style of Jive Bunny and the Mastermixers) [Karaoke Version],-,39,6,,,,
80,-,Vanessa Williams,Save The Best For Last,-,25,5,,,,
81,-,Il Volo,You Don't Have to Say You Love Me ((Io che non vivo) [Senza te]),-,48,2,,,,
82,-,Shania Twain,You're Still the One,-,8,5,,,,
83,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,21,4,,,,
84,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,5,,,,
85,-,Toni Basil,Hey Mickey,-,35,2,,,,
86,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,9,,,,
87,-,Enya,Only Time,-,25,6,,,,
88,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,26,6,,,,
89,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,10,4,,,,
90,-,Westlife,The Way You Look Tonight,-,37,9,,,,
91,-,林逸欣,Make A Plan,-,91,1,,,,
92,-,Doja Cat,Paint The Town Red,-,92,1,,,,
93,-,V,Slow Dancing,-,5,1,,,,
94,-,The Police,Every Breath You Take,-,2,12,,,,
95,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,3,7,,,,
96,-,Romy,Enjoy Your Life,-,96,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,28,5,,,,
98,-,Ed Sheeran,Candle In the Wind (2018 Version),-,39,5,,,,
99,-,Eagles,I Can't Tell You Why,-,47,1,,,,
100,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,81,2,,,,
