Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,1,1,3,,,,
2,up,AvapXia,Voice Track,5,1,71,,,,
3,-,Michael Bublé,For Once In My Life,-,3,3,,,,
4,-,Debbie Gibson,Only in My Dreams,-,4,3,,,,
5,-,Michael Jackson,Human Nature (Single Version),-,5,5,,,,
6,-,F.I.R.,Lydia,-,6,6,,,,
7,-,John Legend,All of Me,-,7,7,,,,
8,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,8,3,,,,
9,-,Michael Bublé,Have I Told You Lately That I Love You (with Naturally 7),-,6,6,,,,
10,-,Joanna Wang,Lemon Tree (中文版),-,10,12,,,,
11,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,12,,,,
12,-,Suede,She’s In Fashion,-,12,1,,,,
13,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,13,4,,,,
14,-,Lighthouse Family,Ain't No Sunshine,-,6,7,,,,
15,-,ONE POUSSE,MC Hammer (U Can't Touch This),-,9,5,,,,
16,-,S.E.S.,Love [story],-,16,4,,,,
17,-,Whitney Houston,All At Once,-,17,6,,,,
18,-,DeBarge,Who's Holding Donna Now?,-,18,4,,,,
19,up,Xsl,Booty Scammer,19,4,16,,,,
20,-,Doo Doo Brown,John Legend: Ordinary People,-,4,8,,,,
21,-,P!nk,A Million Dreams,-,8,3,,,,
22,-,Janet Jackson,Let's Wait Awhile,-,12,6,,,,
23,-,王若琳,Can't Take My Eyes Off You,-,21,4,,,,
24,-,Jamie Cullum,Everlasting Love (Single Version),-,24,4,,,,
25,-,Bruce Springsteen,Nightshift,-,25,4,,,,
26,-,Ed Sheeran,Sycamore,-,26,1,,,,
27,up,The National & Taylor Swift,The Alcott,100,27,2,,,,
28,-,Starship,Sara,-,25,3,,,,
29,-,John Waite & Alison Krauss,Missing You,-,29,1,,,,
30,-,98°,Because of You (Acoustic),-,11,7,,,,
31,-,Watershed,Indigo Girl,-,3,3,,,,
32,-,Zac Efron & Zendaya,Rewrite the Stars,-,32,3,,,,
33,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,29,6,4,,,,
34,-,LeAnn Rimes,You Light Up My Life,-,3,9,,,,
35,-,Jonas Brothers,Summer Baby,-,13,1,,,,
36,-,Coldplay,In My Place,-,14,5,,,,
37,-,Miley Cyrus,River,-,28,5,,,,
38,-,Rod Stewart,What Becomes of the Broken Hearted,-,3,5,,,,
39,-,Kelly Clarkson,Because of You,-,5,7,,,,
40,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,4,8,,,,
41,-,The Brothers Four,Where Have All The Flowers Gone,-,25,1,,,,
42,-,Westlife,Queen of My Heart (Radio Edit),-,5,5,,,,
43,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,8,10,,,,
44,-,Kenny G,(Everything I Do) I Do It for You,-,32,3,,,,
45,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,18,4,,,,
46,-,Michael Bublé,Sway,-,5,4,,,,
47,-,Glenn Frey,You Belong to the City,-,38,1,,,,
48,-,Blue,U Make Me Wanna (Radio Edit),-,1,4,,,,
49,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,27,4,,,,
50,-,4 Non Blondes,What's Up?,-,17,8,,,,
51,-,Donna Summer,She Works Hard For the Money,-,51,1,,,,
52,-,Cooltone Karaoke,Better (Originally Performed by Tom Baxter) [Karaoke Version],-,14,3,,,,
53,-,Harry Styles,Adore You,-,15,24,24,2019-12-08,6,2020-04-19
54,-,Foreigner,I Want to Know What Love Is,-,10,7,,,,
55,down,Whitney Houston,Run to You,35,22,3,,,,
56,down,aespa,Spicy,51,51,2,,,,
57,-,Carpenters,Please Mr. Postman (1991 Remix),-,57,2,,,,
58,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,6,,,,
59,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,32,3,,,,
60,-,Whitney Houston,Greatest Love of All,-,60,1,,,,
61,-,The Cranberries,Dreams,-,48,2,,,,
62,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,16,4,,,,
63,-,Lionel Richie,Stuck On You,-,14,8,,,,
64,-,Mariah Carey,Butterfly,-,4,5,,,,
65,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,21,6,,,,
66,-,Ryan Gosling & Emma Stone,City of Stars,-,4,5,,,,
67,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,6,,,,
68,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,11,6,,,,
69,-,薛金史帝文生,Because I Love You,-,14,6,,,,
70,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,1,,,,
71,-,Diana King,I Say a Little Prayer,-,31,4,,,,
72,-,Jason Donovan & Kylie Minogue,Especially for You,-,26,4,,,,
73,-,Bruce Hornsby & The Range,Mandolin Rain,-,36,4,,,,
74,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,21,8,,,,
75,-,SUPER JUNIOR,Celebrate,-,7,11,,,,
76,-,The Beatles,And I Love Her,-,72,3,,,,
77,-,Janet Jackson,Runaway,-,21,4,,,,
78,-,New Hope Club,Just Don't Know It Yet,-,61,2,,,,
79,down,Tunkababyx,SZA Kill Bill,2,2,3,,,,
80,-,David Gates,Goodbye Girl,-,14,4,,,,
81,-,S.H.E,Remember (Live),-,43,2,,,,
82,-,Sam Smith,Lay Me Down,-,16,3,,,,
83,-,Rod Stewart,Young Turks,-,7,6,,,,
84,-,Michael Bublé,Kissing a Fool,-,8,9,,,,
85,-,John Farnham & Olivia Newton-John,Physical (Live),-,6,4,,,,
86,-,Queen,A Kind of Magic,-,11,1,,,,
87,-,Hanson,MMMBop,-,6,3,,,,
88,-,Ricky Martin,Shake Your Bon-Bon,-,9,6,,,,
89,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,10,,,,
90,-,Kerr孫魏克,變變變,-,90,1,,,,
91,-,NCT 127,Sunny Road,-,13,2,,,,
92,-,Robbie Williams,Strong,-,13,4,,,,
93,-,ABBA,The Winner Takes It All,-,41,6,,,,
94,-,Shakira,"Whenever, Wherever",-,36,4,33,2020-02-09,33,2020-02-09
95,-,Mimi Webb,Last Train To London,-,95,1,,,,
96,-,May J.,First Love,-,5,5,,,,
97,-,All Saints,Lady Marmalade ('98 Remix),-,14,4,,,,
98,-,Hoobastank,The Reason,-,8,3,,,,
99,-,Sidsel Storm,My Favorite Things,-,5,5,,,,
100,-,彭正,醉萬年 (台視八點檔《美麗人生》片尾曲),-,82,2,,,,
