Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,魚丁糸,這天 (魚版),1,1,4,,,,
2,up,AvapXia,Voice Track,4,1,56,,,,
3,-,The Bangles,Eternal Flame (Single Version),-,3,3,,,,
4,up,Xsl,Booty Scammer,6,4,3,,,,
5,-,P!nk,I Don't Believe You,-,2,5,,,,
6,-,NCT DREAM,Candy,-,5,6,,,,
7,-,Jason Mraz,I'm Yours,-,1,5,,,,
8,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,3,3,,,,
9,-,Oslos,Nelly My Place,-,6,5,,,,
10,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,10,1,,,,
11,-,Ameritz Countdown Karaoke,Surrender to Me (In the Style of Ann Wilson & Robin Zander) [Karaoke Version],-,11,5,,,,
12,-,Gareth Gates,Say It Isn't So,-,12,6,,,,
13,-,Vanessa Carlton,A Thousand Miles,-,13,3,,,,
14,-,Joanna Wang,Lemon Tree (中文版),-,10,8,,,,
15,-,Air Supply,Every Woman In the World (Remastered 1999),-,15,4,,,,
16,-,ABBA,Chiquitita,-,16,3,,,,
17,-,Lady Antebellum,Need You Now,-,17,5,,,,
18,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,18,2,,,,
19,-,JIN,The Astronaut,-,15,7,,,,
20,-,Lady Gaga,Poker Face,-,20,4,,,,
21,-,Tom Chang,我期待,-,21,1,,,,
22,-,Barbra Streisand,The Way We Were,-,4,5,,,,
23,-,John Mayer,Your Body Is a Wonderland,-,4,9,,,,
24,-,Rod Stewart,For the First Time,-,3,8,,,,
25,-,Westlife,The Reason,-,25,5,,,,
26,-,Eric Clapton,Tears In Heaven,-,17,2,,,,
27,-,Jem,They,-,11,5,,,,
28,-,Ozone,火花,-,2,3,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,1,2,,,,
30,down,G Perico,Melvin,22,9,31,,,,
31,-,Sam Smith,I'm Not The Only One (Live),-,31,1,,,,
32,-,Michael Learns to Rock,Sleeping Child (2002 Remaster),-,20,2,,,,
33,-,Ronan Keating,I Believe I Can Fly,-,8,7,,,,
34,-,"David Foster, Mel C, Anggun & 吳建豪",Let's Groove,-,17,5,,,,
35,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,9,5,,,,
36,-,Idina Menzel,Let It Go,-,36,1,,,,
37,-,Grzegorz Kapołka Trio,For John Scofield,-,37,1,,,,
38,-,Miley Cyrus,Flowers,-,29,1,,,,
39,-,MISIA,Everything,-,18,6,,,,
40,-,Angela Aki,We're All Alone,-,26,5,,,,
41,-,Ryan Gosling & Emma Stone,City of Stars,-,4,3,,,,
42,-,Britney Spears,Everytime,-,42,1,,,,
43,-,Phil Collins,True Colors (2016 Remastered),-,29,3,,,,
44,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,7,5,,,,
45,-,S.H.E,Remember (Live),-,43,1,,,,
46,-,98° & Stevie Wonder,True to Your Heart,-,29,3,,,,
47,-,Air Supply,Goodbye,-,11,3,,,,
48,-,Madonna,Don't Cry for Me Argentina,-,3,5,,,,
49,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,35,2,,,,
50,-,Calloway,I Wanna Be Rich,-,5,5,,,,
51,-,Taylor Swift,Anti-Hero,-,3,10,,,,
52,down,Mr. Big,Wild World,44,9,4,,,,
53,-,Mariah Carey,One More Try,-,6,3,,,,
54,-,Marc Benji,Amy Winehouse (Rehab) (feat. Curtis Williams),-,48,1,,,,
55,-,김윤,愛與抉擇,-,55,1,,,,
56,-,Zhang Zhe Han,Journey,-,56,1,,,,
57,-,Rumer,Goodbye Girl,-,8,5,,,,
58,-,Lady Gaga & Bradley Cooper,Shallow,-,9,4,25,2019-10-06,25,2019-10-06
59,-,Westlife,I Have a Dream (Remix),-,49,3,,,,
60,-,Jason Mraz,The Remedy (Live),-,14,3,,,,
61,-,Emilia,Big Big World,-,17,5,,,,
62,-,Sam Smith,I'm Not Here To Make Friends,-,3,1,,,,
63,-,阿鯤,Prepare to Fight in the Rain,-,39,3,,,,
64,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,4,,,,
65,-,Seal,Kiss from a Rose,-,14,4,,,,
66,-,Stephen Bishop,"It Might Be You (from ""Tootsie"") [Rerecorded]",-,15,4,,,,
67,-,John Denver,Leaving on a Jet Plane,-,32,3,,,,
68,-,Cyndi Lauper,I Drove All Night,-,17,6,,,,
69,-,Donna Summer,Love to Love You Baby,-,32,3,,,,
70,-,"Lil' Kim, Mýa, Christina Aguilera & P!nk",Lady Marmalade (Thunderpuss Radio Mix Version),-,38,5,,,,
71,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,8,4,,,,
72,-,Done Again,I Can't Tell You Why (In the Style of Vince Gill) [Performance Track with Demonstration Vocals],-,40,5,,,,
73,-,SUPER JUNIOR,Celebrate,-,7,7,,,,
74,-,Tracy Chapman,Fast Car,-,9,2,,,,
75,-,Taylor Swift,You Need To Calm Down,-,27,1,44,2019-10-06,44,2019-10-06
76,down,Annie Lennox,"No More ""I Love You's""",12,12,5,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,46,3,,,,
78,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,8,4,,,,
79,-,王若琳,Wild World (Acoustic Version),-,9,3,,,,
80,-,Linda Ronstadt,It's So Easy,-,23,1,,,,
81,-,Don Henley,The Heart of the Matter,-,36,5,,,,
82,-,98°,I Do (Cherish You),-,12,6,,,,
83,-,Che'Nelle,Baby I Love U,-,11,8,,,,
84,-,ブレッド,If,-,8,2,,,,
85,-,Mariah Carey,One Sweet Day,-,22,3,,,,
86,-,Bruno Mars,Versace On The Floor,-,43,2,,,,
87,-,GOT the beat,Stamp On It,-,87,1,,,,
88,-,Maroon 5,She Will Be Loved (Radio Mix),-,35,1,,,,
89,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,18,5,,,,
90,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,5,,,,
91,-,NCT 127,Ay-Yo,-,73,1,,,,
92,-,Debbie Gibson,Foolish Beat,-,30,5,,,,
93,-,Ed Sheeran,Bad Habits,-,10,9,,,,
94,-,Roy Kim,Bom Bom Bom,-,24,4,,,,
95,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,13,,,,
96,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,32,2,,,,
97,-,Anne Murray,You Needed Me,-,24,3,,,,
98,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,19,4,,,,
99,-,Coldplay,The Scientist,-,6,5,,,,
100,-,Macy Gray,Relating to a Psychopath,-,8,3,,,,
