Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JLS,She Makes Me Wanna (feat. Dev),6,1,17,,,,
2,-,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,-,1,20,,,,
3,-,コールドプレイ,U.F.O.,-,1,62,,,,
4,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,2,18,,,,
5,down,101 Dark Orchid Music,Chasing the Mouse,1,1,7,,,,
6,down,Cute Music for Kids,Party World,3,1,95,,,,
7,-,No Name,Jednoduche Dievca,-,3,9,,,,
8,down,草爺,你聽我說,7,1,19,,,,
9,-,John Albert Thomas,Fly Away,-,9,1,,,,
10,down,Larchaa,E.T (Extra Terrestrial),4,1,85,,,,
11,down,Radio City,It Just Isn't Fair from the Good Old Days,5,1,95,,,,
12,-,David Glass,Red Horizon,-,12,3,,,,
13,down,Network Music Ensemble,Achievement,8,2,85,,,,
14,-,Janice Faber,Neverending,-,14,7,,,,
15,down,Tele Music,Saturday Matinee,9,5,65,,,,
16,-,Ralph Zurmühle,Horizon,-,4,17,,,,
17,-,Roger Davidson,O Gato,-,12,8,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),59,18,5,9,2021-04-18,1,2021-05-16
19,down,DEPAPEPE,Pachelbel's Canon in D,12,8,80,,,,
20,-,Heidi Breyer,Autumn Snowfall,-,11,2,,,,
21,up,Sneaky Sound System,UFO,87,15,50,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,2,1,14,,,,
23,-,The Music Bakery,Funk a Delic,-,23,1,,,,
24,-,曹雅雯,罔市只能回味,-,24,1,,,,
25,-,Karen Marie Garrett,Welcome B,-,25,2,,,,
26,-,Bro Safari & UFO!,Break the Curse,-,14,30,,,,
27,-,Doja Cat & The Weeknd,You Right,-,27,1,,,,
28,-,袁婭維 & 小宇-宋念宇,You Are My Only One (電視劇“我和兩個他”主題曲),-,28,1,,,,
29,-,群星,Texas Barbeque,-,29,1,,,,
30,-,Ralph Zurmühle,Farewell,-,1,13,,,,
31,-,George Skaroulis,Shenandoah,-,31,10,,,,
32,-,Richard Dillon,Kainehe,-,8,17,,,,
33,-,Lee Si Eun,Spring again (Instrumental),-,33,1,,,,
34,-,Dua Lipa,Levitating (feat. DaBaby),-,34,2,93,2020-10-25,3,2021-05-16
35,-,Tim Neumark,Meditation: Calm,-,30,5,,,,
36,down,Richard Goldsworthy,Heartspace,17,4,14,,,,
37,-,Olivia Rodrigo,traitor,-,36,2,,,,
38,-,Antonija Pacek,Almost Goodbye,-,21,3,,,,
39,-,Ryan Stewart,Reflections,-,9,9,,,,
40,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",The Armed Man. A Mass For Peace: Benedictus,-,40,1,,,,
41,-,Vienna Philharmonic & Sir Georg Solti,"Ein Heldenleben, Op. 40: Der Held",-,41,1,,,,
42,-,徐佳瑩,因愛閃光 (《閃光少女》「真我」旗艦概念曲),-,42,1,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,6,1,,,,
44,down,Vittorio Lue,My Whistle 1,13,1,10,,,,
45,-,Brian Crain,Winter,-,18,4,,,,
46,-,Matthew Tavis Johnson,The End of Sorrow,-,39,5,,,,
47,-,Doug Hammer,Maine Morning,-,3,2,,,,
48,-,Tim Neumark,February Moonlight,-,33,1,,,,
49,-,Joe Bongiorno,Dark Night,-,11,8,,,,
50,-,Christopher Boscole,The Coming Relevation,-,15,3,,,,
51,-,Shadow Project,I Don't,-,51,1,,,,
52,down,Micah Page,Requiem,30,13,10,,,,
53,down,Neil Patton,Rhyme or Reason,44,10,15,,,,
54,-,Ryan Marvel,Lost Love,-,9,7,,,,
55,-,Joseph Akins,An Inspiration,-,15,15,,,,
56,-,たまちゃん,Ne,-,11,13,,,,
57,-,Gary Chaw,Smooth,-,57,1,,,,
58,-,Thad Fiscella,Gentle Whisper,-,14,3,,,,
59,-,Rhonda Mackert,Uncharted,-,31,6,,,,
60,-,JLS,Beat Again,-,6,15,,,,
61,-,初音未來,神無月 (手機遊戲《神無月》同名主題曲),-,61,1,,,,
62,-,Brenda Warren,Sitting On a Star,-,9,9,,,,
63,-,茄子蛋,喜相逢,-,45,1,,,,
64,-,IU,Can't Love You Anymore (with OHHYUK),-,64,1,,,,
65,down,Sarah Modene,Looking Downward,16,16,6,,,,
66,-,Peter Kater,Wings Of Love,-,5,9,,,,
67,-,Tim Glemser,Cheyenne,-,20,4,,,,
68,-,Faith Angelina,Kolob Canyon,-,10,10,,,,
69,-,David Hicken,Sekhmet,-,14,9,,,,
70,-,Lil Nas X,MONTERO (Call Me By Your Name),-,70,1,3,2021-04-04,3,2021-04-04
71,-,NO NAME,Promise (Extended Mix),-,7,2,,,,
72,-,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,-,23,24,,,,
73,-,Richie Jen,Really Icy Power,-,73,1,,,,
74,-,Michael Logozar,A Quiet Peace,-,19,6,,,,
75,-,Stella Jang,Blue Turns Pink,-,75,1,,,,
76,-,Wayne Gratz,Home,-,9,5,,,,
77,-,Denise Young,Moon Song,-,19,3,,,,
78,-,Stanton Lanier,Dreams In the Night,-,8,1,,,,
79,-,Jo Jasper,I'm Waiting for You at the Lighthouse,-,16,6,,,,
80,-,Lynn Tredeau,Love Leaves a Memory,-,21,11,,,,
81,-,Greg Maroney,Hope Resides,-,22,2,,,,
82,-,Rhonda Mackert,Walking Among Giants,-,14,12,,,,
83,-,Orgel Sound J-Pop,青 Originally Performed By ゆず (オルゴール),-,25,3,,,,
84,-,Doug Hammer,Arielle,-,18,7,,,,
85,-,Michele McLaughlin,When You Were Still Around,-,16,12,,,,
86,down,Joe Yamada,To Love Again,25,25,11,,,,
87,-,Mat Eisenstein,For Mom,-,8,7,,,,
88,-,Tim Glemser,Scarborough Fair,-,36,1,,,,
89,-,Cathy Oakes,A Tender Soul,-,18,10,,,,
90,-,梁詠琪,洗臉,-,90,1,,,,
91,-,Janice Faber,Patches of Light,-,49,3,,,,
92,-,Mary Lydia Ryan,Dancing With Flowers,-,25,6,,,,
93,-,Kane Brown x blackbear,Memory,-,93,1,,,,
94,-,Judson Hurd,Song for Sarah,-,44,1,,,,
95,-,Stanton Lanier,Heart and Soul,-,16,11,,,,
96,down,Melodia blu,The Steinway at Dawn,80,60,4,,,,
97,-,彭佳慧,總是會好的,-,97,1,,,,
98,-,David Friedman,Lauren,-,98,1,,,,
99,-,Michael Hagglund,Up the Hill Again,-,24,4,,,,
100,-,Aaron Barber,New Every Morning,-,8,3,,,,
