Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,2,1,25,,,,
2,-,Jessica Simpson,Take My Breath Away,-,2,3,,,,
3,-,James Morrison,You Give Me Something (Eg Version),-,3,3,,,,
4,-,Céline Dion,Dance With My Father,-,4,3,,,,
5,up,Kelly Clarkson,Because of You,66,5,5,,,,
6,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,6,3,,,,
7,up,Madonna,Into the Groove,86,7,3,,,,
8,-,Lady Gaga & Ariana Grande,Rain On Me,-,8,16,75,2020-05-24,1,2020-05-31
9,-,Mr. Big,Wild World,-,9,1,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,10,1,,,,
11,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,7,2,,,,
12,-,"范逸臣, 方宥心, 林曉培, 康茵茵, 張丹瑋, 竺定誼, 林玟圻Ctwo, 呂紹齊, 胖球, 刘朴, 陳奕均 & 孔恩",請跟我來,-,12,1,,,,
13,up,Beyoncé,BREAK MY SOUL,43,13,2,,,,
14,-,Boyzone,No Matter What,-,14,2,,,,
15,-,Survivor,The Search Is Over,-,14,1,,,,
16,-,Mariah Carey,Hero,-,15,1,,,,
17,up,NCT DREAM,Beatbox,65,1,4,,,,
18,down,戴佩妮,多虧你啊,4,4,2,,,,
19,-,New Kids On the Block,Please Don't Go Girl,-,5,2,,,,
20,-,Penny Tai,密室逃脫,-,20,1,,,,
21,up,Harry Styles,Late Night Talking,36,4,4,,,,
22,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,22,3,,,,
23,-,Diana Krall,Fly Me To The Moon (Live),-,8,4,,,,
24,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,11,3,,,,
25,-,Bon Jovi,Livin' On a Prayer,-,12,3,,,,
26,-,ジャスティン・ビーバー,サムバディー・トゥ・ラヴ (feat. アッシャー) [Single Version],-,26,1,,,,
27,-,エンヤ,Anywhere Is,-,27,1,,,,
28,-,Katy Perry,Firework,-,3,4,,,,
29,-,Boyz II Men,I'll Make Love to You,-,14,3,,,,
30,down,Radio City,It Just Isn't Fair from the Good Old Days,15,1,135,,,,
31,down,Cute Music for Kids,Party World,16,1,137,,,,
32,-,バナナラマ,I Heard a Rumour,-,32,1,,,,
33,-,Flo Rida,Whistle,-,8,2,,,,
34,up,OneRepublic,I Ain't Worried,80,9,5,,,,
35,-,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],-,28,1,,,,
36,-,Eric Clapton,Change the World,-,21,1,,,,
37,-,Oslos,Nelly My Place,-,6,4,,,,
38,-,Sasha Alex Sloan,New Normal,-,38,1,,,,
39,-,Michael W. Smith,I Will Be Here for You,-,23,2,,,,
40,-,Westlife,Queen of My Heart (Radio Edit),-,5,1,,,,
41,-,Simon & Garfunkel,The Sound of Silence,-,15,1,,,,
42,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,2,,,,
43,-,Ameritz Countdown Karaoke,Surrender to Me (In the Style of Ann Wilson & Robin Zander) [Karaoke Version],-,11,3,,,,
44,-,Carry'n'ron,I.O.U.,-,22,1,,,,
45,-,Michael Hanna,First Love,-,43,3,,,,
46,-,王儷婷,You & Me,-,21,1,,,,
47,up,Kep1er,Up!,92,47,2,,,,
48,-,Air Supply,The Power of Love (You Are My Lady),-,34,2,,,,
49,-,Taylor Dayne,Love Will Lead You Back,-,1,3,,,,
50,-,Kevin Kern,We Should Waltz,-,7,11,,,,
51,-,曾瑋中,勇士 (三立戲劇《含笑食堂》片尾曲),-,51,1,,,,
52,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,38,1,,,,
53,-,Blondie,The Tide Is High (2001 Remastered Version),-,38,3,,,,
54,-,Joseph Akins,An Inspiration,-,15,19,,,,
55,down,賈星,太陽 月亮 花,42,42,3,,,,
56,-,G Perico,Melvin,-,9,1,,,,
57,-,Jason Mraz,Wordplay,-,14,3,,,,
58,-,Modern Talking,Cheri Cheri Lady,-,8,3,,,,
59,-,John Denver,"Don't Close Your Eyes, Tonight",-,9,2,,,,
60,-,Diana King,I Say a Little Prayer,-,31,2,,,,
61,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,45,1,,,,
62,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,35,1,,,,
63,-,Sarah Modene,Drifting,-,36,2,,,,
64,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,31,3,,,,
65,-,Brad Jacobsen,Renew,-,50,5,,,,
66,-,ENERGY,More Than Words,-,66,1,,,,
67,-,Christine Brown,Fur Elise,-,26,12,,,,
68,-,Laura Branigan,Self Control,-,56,3,,,,
69,-,Anne Marie David,I Danced In the Morning,-,6,15,,,,
70,-,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),-,70,1,,,,
71,-,Joe Bongiorno,Dark Night,-,11,12,,,,
72,-,Stanton Lanier,Sacred Mountain,-,12,12,,,,
73,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,11,2,,,,
74,-,Ben E. King,Stand By Me,-,29,4,,,,
75,-,Kygo & Dean Lewis,Never Really Loved Me,-,75,1,,,,
76,-,Michael Jackson,Bad,-,9,2,,,,
77,-,Diana King,I Say a Little Prayer,-,77,1,,,,
78,-,The Bangles,Manic Monday,-,14,3,,,,
79,-,Queen,Radio Ga Ga (Live Aid),-,2,2,,,,
80,-,Harry Styles,Adore You,-,15,21,24,2019-12-08,6,2020-04-19
81,-,Rhonda Mackert,Shadowlands,-,29,16,,,,
82,-,XG,MASCARA,-,82,1,,,,
83,-,Doja Cat,Say So,-,6,21,100,2020-02-02,6,2020-05-03
84,-,John Mayer,Your Body Is a Wonderland,-,4,6,,,,
85,-,Stanton Lanier,Heart and Soul,-,16,15,,,,
86,-,Jesse Brown,Ephrem's Song,-,12,13,,,,
87,-,Human Nature,Last to Know,-,12,2,,,,
88,-,Madonna,Crazy for You,-,36,4,,,,
89,-,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),-,59,1,,,,
90,-,Bruno Mars,Marry You,-,8,3,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,30,1,,,,
92,-,"Imagine Dragons, JID & League of Legends",Enemy,-,92,1,,,,
93,-,Europe,The Final Countdown,-,4,1,,,,
94,-,The Chainsmokers,I Love U,-,3,4,,,,
95,-,Damage,Wonderful Tonight,-,44,1,,,,
96,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,8,3,,,,
97,-,Bertie Higgins,Casablanca,-,13,2,,,,
98,-,Baha Men,Best Years of Our Lives,-,21,1,,,,
99,-,Mary Lydia Ryan,Walk With Me,-,1,14,,,,
100,-,Edgar Rothermich,Forgotten Moves,-,20,14,,,,
