Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,7,,,,
2,up,同理,街頭兄弟聯播網,58,1,2,,,,
3,up,AvapXia,Voice Track,3,1,73,,,,
4,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,4,1,,,,
5,-,S.H.E,Super Star,-,5,4,,,,
6,-,Coldplay,Fix You,-,6,9,,,,
7,-,Anne Murray,Nobody Loves Me Like You Do,-,7,5,,,,
8,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,8,3,,,,
9,-,Ronan Keating,I Believe I Can Fly,-,8,9,,,,
10,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,7,,,,
11,-,Shawn Mendes & Camila Cabello,Señorita,-,11,4,1,2019-10-06,1,2019-10-06
12,-,James Arthur & Anne-Marie,Rewrite the Stars,-,9,3,,,,
13,up,Jonas Brothers,Summer Baby,67,13,3,,,,
14,-,Nazareth,Love Hurts (Single Edit),-,14,1,,,,
15,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,2,,,,
16,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,6,7,,,,
17,up,코케,On Bended Knee : Originally Performed By Boyz II Men (Karaoke Verison),68,17,4,,,,
18,up,John Legend,Save Room,48,4,6,,,,
19,-,Fugees,Killing Me Softly With His Song,-,9,6,,,,
20,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,20,7,,,,
21,-,Ronan Keating,This Is Your Song,-,21,2,,,,
22,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,22,1,,,,
23,-,Adele,Make You Feel My Love,-,3,7,,,,
24,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,24,2,,,,
25,-,Eagles,Desperado,-,2,3,,,,
26,-,Steve Perry,Foolish Heart,-,17,2,,,,
27,-,Taylor Swift,You Need To Calm Down,-,27,2,44,2019-10-06,44,2019-10-06
28,-,Charlie Puth,Patient,-,7,4,,,,
29,down,Xsl,Booty Scammer,25,4,18,,,,
30,-,Savage Garden,Truly Madly Deeply,-,14,5,,,,
31,-,MISIA,It's just love,-,14,4,,,,
32,-,Ronan Keating,If Tomorrow Never Comes,-,16,8,,,,
33,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,8,6,,,,
34,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,42,6,6,,,,
35,-,Robbie Williams,Angels (2004 - Remaster),-,9,7,,,,
36,-,Bee Gees,How Can You Mend a Broken Heart (Live At The MGM Grand),-,36,2,,,,
37,-,Craig David,Hot Stuff (Let's Dance),-,17,4,,,,
38,-,Air Supply,Goodbye,-,11,6,,,,
39,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,4,4,,,,
40,-,Ed Sheeran,Sycamore,-,26,2,,,,
41,-,The Cranberries,Ode to My Family,-,11,5,,,,
42,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,7,4,,,,
43,-,Mr.Children,くるみ,-,11,4,,,,
44,-,The Cranberries,Linger,-,22,8,,,,
45,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,30,4,,,,
46,-,Elvis Costello,She,-,44,4,,,,
47,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,4,,,,
48,-,Richard Marx,Right Here Waiting,-,2,9,,,,
49,-,Imagine Dragons,Not Today,-,49,3,,,,
50,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,10,1,,,,
51,-,Usher & Alicia Keys,My Boo,-,5,5,,,,
52,-,Lady Gaga,Your Song,-,5,4,,,,
53,-,The Black Eyed Peas,Let's Get Retarded,-,13,1,,,,
54,-,JXO tx,Adele (Someone like you) [Live],-,12,6,,,,
55,-,Europe,Carrie (Single Version),-,7,4,,,,
56,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,13,7,,,,
57,-,Doja Cat,Say So,-,6,27,100,2020-02-02,6,2020-05-03
58,-,R.E.M.,Everybody Hurts,-,11,1,,,,
59,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,8,4,,,,
60,up,Bobby Brown,Rock Wit'cha,61,60,2,,,,
61,-,Carl Douglas,Kung Fu Fighting,-,61,1,,,,
62,-,Rufus Wainwright,Across the Universe,-,5,6,,,,
63,-,Michael Bublé,Home,-,15,2,,,,
64,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,18,6,,,,
65,-,The Beach Boys,Kokomo,-,7,7,,,,
66,-,코케,Never Ending Story : Originally Performed By Limahl (Karaoke Verison),-,10,2,,,,
67,-,Zac Efron & Zendaya,Rewrite the Stars,-,32,4,,,,
68,-,Dionne Warwick,That's What Friends Are For,-,29,4,,,,
69,-,Jose Vilches,Blue One Love,-,54,3,,,,
70,-,Dionne Warwick,I'll Never Fall In Love Again,-,14,5,,,,
71,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,22,6,,,,
72,-,Julia Fordham,Happy Ever After,-,14,4,,,,
73,down,aespa,Spicy,57,51,4,,,,
74,-,Diana Krall,The Look Of Love,-,18,5,,,,
75,-,Dido,Thank You,-,63,4,,,,
76,-,王若琳,You've Got a Friend (Acoustic version),-,13,7,,,,
77,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,30,3,,,,
78,-,YOASOBI,Idol,-,4,1,,,,
79,-,Macy Gray,I Try,-,25,4,,,,
80,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,31,2,,,,
81,-,盧廣仲,破氣球 (When I Fall in Love),-,3,1,,,,
82,-,Air Supply,I Can Wait Forever (Remastered 1999),-,6,7,,,,
83,-,*NSYNC,This I Promise You,-,30,4,,,,
84,-,Christopher Cross,Think of Laura,-,28,5,,,,
85,-,Lene Marlin,Disguise,-,46,4,,,,
86,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,39,3,,,,
87,-,聖女天團,Stop! Stop! Stop! (English version of S),-,12,7,,,,
88,-,Rachel Platten,Stand By You,-,49,4,,,,
89,-,Westlife,If I Let You Go (Radio Edit),-,9,8,,,,
90,-,Carpenters,The Rainbow Connection (Outtake),-,4,7,,,,
91,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,7,4,,,,
92,-,Westlife,Home,-,19,4,,,,
93,-,Foreigner,Say You Will,-,26,3,,,,
94,-,Andy Williams,Can't Take My Eyes Off You,-,60,3,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,6,,,,
96,-,Lady Gaga,I'll Never Love Again (Extended Version),-,13,1,,,,
97,-,AMBIII and Real News Network,Happy Man,-,88,1,,,,
98,-,The Corrs,Dreams (Tee's Radio Mix),-,98,1,,,,
99,-,韓菲,煙花雨,-,89,2,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,5,,,,
