Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Feliz Navidad,1,1,6,,,,
2,up,Whitney Houston,Have Yourself a Merry Little Christmas,3,2,4,76,2020-12-27,76,2020-12-27
3,-,深白色二人組,你教會我的事,-,3,1,,,,
4,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,4,2,,,,
5,down,AvapXia,Voice Track,4,1,49,,,,
6,-,Susan Boyle,O Come All Ye Faithful,-,6,1,,,,
7,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,7,1,,,,
8,-,Céline Dion,Don't Save It All for Christmas Day,-,8,1,,,,
9,-,Mariah Carey,Santa Claus Is Comin' to Town,-,9,1,,,,
10,-,Taylor Swift,willow,-,4,3,73,2020-12-13,2,2020-12-20
11,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",I Wish You Christmas,-,11,1,,,,
12,-,The Oxford Trinity Choir,The First Noel,-,12,1,,,,
13,-,Lukas Graham,Last Christmas,-,13,1,,,,
14,-,Ronan Keating,Little Drummer Boy,-,14,1,,,,
15,-,Rod Stewart,"Merry Christmas, Baby (feat. Cee Lo Green & Trombone Shorty)",-,15,1,,,,
16,-,Sia,Santa Visits Everyone,-,16,1,,,,
17,-,Gwen Stefani,Santa Baby,-,17,1,,,,
18,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,8,3,,,,
19,-,Joss Stone,What Christmas Means to Me,-,19,3,,,,
20,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Do You Hear What I Hear?,-,20,1,,,,
21,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,21,1,,,,
22,-,Sweetbox,Everything's Gonna Be Alright,-,8,6,,,,
23,-,Rod Stewart,Silver Bells,-,23,1,,,,
24,-,Kenny Rogers,Silver Bells,-,24,1,,,,
25,-,Band Aid,Do They Know It's Christmas?,-,25,1,79,2019-12-08,14,2020-12-27
26,-,小野リサ,ウン・フェリッツ (フェリッツ・ナビダッド),-,26,1,,,,
27,-,Ronan Keating,Both Sides Now,-,16,3,,,,
28,-,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),-,28,1,,,,
29,-,Christina Aguilera,Oh Holy Night,-,29,1,,,,
30,-,Susan Boyle,Silent Night,-,30,1,,,,
31,-,"Andrew Skeet, Sarah Covey & London Philharmonic Orchestra",Mass Effect 3: A Future for the Krogan / An End Once and for All,-,15,1,,,,
32,-,Andrea Bocelli,The Christmas Song (feat. Natalie Cole),-,32,1,,,,
33,-,Pentatonix,Up On the Housetop,-,33,1,,,,
34,-,Juice Newton,Angel Of The Morning (Re-Record),-,5,2,,,,
35,-,Mary J. Blige,The Christmas Song (Chestnuts Roasting On an Open Fire),-,35,1,,,,
36,up,Mariah Carey,All I Want For Christmas Is You,58,36,2,79,2019-11-17,1,2020-12-13
37,-,Christina Aguilera,The Christmas Song,-,37,1,,,,
38,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,5,,,,
39,-,Coldplay,Christmas Lights,-,24,1,,,,
40,-,Charice,Jingle Bell Rock,-,40,1,,,,
41,-,Joanna Wang,Lemon Tree (中文版),-,10,7,,,,
42,-,ペンタトニックス,Angels We Have Heard on High,-,42,1,,,,
43,-,Michael Jackson,Heal the World,-,31,4,,,,
44,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,4,,,,
45,-,Katy Perry,All You Need Is Love,-,45,1,,,,
46,-,Meghan Trainor,Last Christmas,-,23,1,,,,
47,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),48,37,3,,,,
48,-,Eagles,Please Come Home for Christmas,-,48,1,,,,
49,-,SUPER JUNIOR,Celebrate,-,7,1,,,,
50,up,G Perico,Melvin,68,9,25,,,,
51,-,Christophe Beck,Christmas Time Is Here / Christmas Is Coming,-,40,1,,,,
52,-,Aly & AJ,Greatest Time Of Year,-,52,1,,,,
53,-,Miusa妙莎,A Thousand Guns,-,4,1,,,,
54,-,The Snow Globes,Lo How a Rose E'er Blooming,-,54,1,,,,
55,-,FEniX,Fire Fighter,-,17,1,,,,
56,-,Wham!,Last Christmas (Single Version),-,8,5,70,2019-12-01,2,2020-12-27
57,-,Robbie Williams,Strong,-,13,2,,,,
58,-,Bruno Mars,Count On Me,-,29,3,,,,
59,-,Il Divo,When a Child Is Born,-,59,1,,,,
60,-,Tracy Chapman,O Holy Night,-,60,1,,,,
61,-,Sam Smith,The Lighthouse Keeper,-,61,1,,,,
62,-,Hayley Westenra,Amazing Grace,-,62,1,,,,
63,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,63,1,,,,
64,-,Mark Vincent,Grown Up Christmas List,-,60,1,,,,
65,-,おやすみベイビー,"Fate or Destiny (Drama ""Junai Dissonance"" Main Theme) (1/f fluctuation""Rain"" Goog Sleeping Piano Duo)",-,4,3,,,,
66,-,Coldplay,A Sky Full of Stars,-,2,4,,,,
67,-,Kylie Minogue,Santa Claus Is Coming To Town (feat. Frank Sinatra),-,20,1,,,,
68,-,Barbra Streisand,Grown-Up Christmas List,-,68,1,,,,
69,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,9,2,,,,
70,-,Rod Stewart,Have Yourself a Merry Little Christmas,-,70,1,,,,
71,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,71,1,,,,
72,-,Pentatonix,Sleigh Ride,-,72,1,,,,
73,-,Cyndi Lauper,True Colors,-,12,3,,,,
74,-,Pentatonix,I'll Be Home For Christmas,-,8,2,,,,
75,-,Sixpence None the Richer,Don't Dream It's Over,-,14,1,,,,
76,-,Rod Stewart,Silent Night,-,16,1,,,,
77,-,Rod Stewart,Auld Lang Syne,-,77,1,,,,
78,-,Lady Antebellum,The First Noel,-,78,1,,,,
79,-,Birdy,Walking in The Air,-,45,1,,,,
80,-,Mr. Big,To Be With You,-,33,4,,,,
81,-,Christina Aguilera,This Year,-,81,1,,,,
82,-,Mariah Carey,Joy to the World,-,52,1,,,,
83,-,金布里克曼,I Heard the Bells on Christmas Day,-,83,2,,,,
84,-,F4,Ask for More,-,12,3,,,,
85,-,Destiny's Child,Carol of the Bells aka Opera of the Bells,-,57,1,,,,
86,-,Paula Abdul,Rush Rush,-,22,3,,,,
87,-,John Legend,You Deserve It All,-,87,1,,,,
88,-,Maroon 5,This Love,-,25,5,,,,
89,-,Richard Marx,Right Here Waiting,-,2,6,,,,
90,-,Pentatonix,White Winter Hymnal,-,9,1,,,,
91,-,Ronan Keating,Silent Night,-,91,1,,,,
92,-,Connie Talbot,Jingle Bell Rock,-,92,1,,,,
93,-,Red Velvet,Birthday,-,93,1,,,,
94,-,Shakira,Try Everything,-,30,3,,,,
95,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,13,3,,,,
96,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Have Yourself a Merry Little Christmas,-,96,1,,,,
97,-,Michael Bublé,The Christmas Song (Chestnuts Roasting On an Open Fire) [Bonus Track],-,65,1,,,,
98,-,98°,Season of Love,-,98,1,,,,
99,-,Sheryl Crow,The Christmas Song,-,99,1,,,,
100,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,7,,,,
