Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),-,1,0,,,,
2,-,Radio City,It Just Isn't Fair from the Good Old Days,-,1,0,,,,
3,-,Scott Hull,Meditation #7,-,3,0,,,,
4,-,Louis Landon,Heaven's Gate,-,4,0,,,,
5,-,Gregory Lang,Harvest,-,5,0,,,,
6,-,Philip Wesley,Unbridled Spirit,-,6,0,,,,
7,-,Stanton Lanier,A Long and Lonely Night,-,7,0,,,,
8,-,Antonio Castillo de la Gala,Moonlight Sonata,-,4,0,,,,
9,-,Altamirano,Lago,-,3,0,,,,
10,-,Greg Maroney,Where the Heart Is,-,6,0,,,,
11,-,Lee Bartley,Fantasy,-,11,0,,,,
12,-,Brian Crain,Imagining,-,12,0,,,,
13,-,Antonija Pacek,Floating,-,13,0,,,,
14,-,Doug Hammer,Your Face in the Moonlight,-,14,0,,,,
15,-,Carol Comune,Clair de Lune,-,15,0,,,,
16,-,Daniel Ketchum,Moonlight Willows,-,16,0,,,,
17,-,Greg Maroney,Waltz,-,17,0,,,,
18,-,Ed Bazel,The Volga Noteman,-,18,0,,,,
19,-,Greg Maroney,Daydream,-,8,0,,,,
20,-,Behdad Bahrami & Reza Tajbakhsh,Secret Whispers,-,20,0,,,,
21,-,Richard Goldsworthy,Heartspace,-,4,0,,,,
22,-,Doug Hammer,Rise,-,10,0,,,,
23,-,Pam Asberry,Moonlight over Moorea,-,5,0,,,,
24,-,matthew labarge,don't Be Afraid,-,14,0,,,,
25,-,Tim Glemser,Starland,-,9,0,,,,
26,-,Dan Chadburn,Solitude,-,26,0,,,,
27,-,Robby Davis,Trusted,-,11,0,,,,
28,-,Louis Landon,Super Moon,-,9,0,,,,
29,-,Joe Bongiorno,Stargazer,-,19,0,,,,
30,-,Brian Crain,Peacefulness,-,15,0,,,,
31,-,Judson Hurd,"Another Day, A New Song",-,20,0,,,,
32,-,Louis Landon,Life Is Beautiful,-,32,0,,,,
33,-,Doug Hammer,Voices of the Past,-,6,0,,,,
34,-,Janie Horton,His Dream of a Simple Life,-,5,0,,,,
35,-,Louis Landon,Respect,-,35,0,,,,
36,-,Greg Maroney,Before I Forget,-,11,0,,,,
37,-,Steve Rivera,Waves and Particles,-,37,0,,,,
38,-,Kazune Shimizu,"Prelude in D-flat major, Op.28-15 ''Raindrop''",-,38,0,,,,
39,-,Greg Maroney,Afternoon Sojourn,-,20,0,,,,
40,-,Michael Whalen,No Matter How Many Skies Have Fallen,-,10,0,,,,
41,-,George Skaroulis,Seaside,-,7,0,,,,
42,-,Joe Bongiorno,The Hope In Your Eyes,-,8,0,,,,
43,-,Joe Bongiorno,Eternal Summer,-,4,0,,,,
44,-,Richard Dillon,The Land Above the Sky,-,35,0,,,,
45,-,查德・勞森,"Helft mir Gorr's Gute preisen, BWV 16 (Arr. by Chad Lawson for Piano)",-,45,0,,,,
46,-,Joe Heinemann,Solace,-,21,0,,,,
47,-,George Skaroulis,Anniversary Song,-,43,0,,,,
48,-,Zachary Bruno,Looking Up,-,7,0,,,,
49,-,Jesse Brown,First Love,-,15,0,,,,
50,-,Sarah Dukes,Raining Rockets,-,26,0,,,,
51,-,Kendra Springer,Wistful,-,51,0,,,,
52,-,Amy Janelle,Elder Tree,-,5,0,,,,
53,-,Jason Farnham,Merida,-,21,0,,,,
54,-,Rob Stroh,All Around The World,-,3,0,,,,
55,-,Melodious V,Paris,-,30,0,,,,
56,-,Amy Skjei,Whispering Pines,-,23,0,,,,
57,-,Philip Wesley,Love Remembered,-,56,0,,,,
58,-,Mary Lydia Ryan,Dancing With Flowers,-,25,0,,,,
59,-,Jon Dahlander,First Snow,-,15,0,,,,
60,-,Mark Looney,Fantastic Dream,-,46,0,,,,
61,-,Jo Jasper,Leuchtfeuer,-,21,0,,,,
62,-,Brian Crain,Sunrise,-,46,0,,,,
63,-,Antonija Pacek,Reaching Sky,-,18,0,,,,
64,-,Jo Jasper,Dankbarkeit,-,31,0,,,,
65,-,Michael Logozar,Dreamland,-,10,0,,,,
66,-,Sarah Dukes,An Angel Returns,-,11,0,,,,
67,-,Louis Landon,Conscious Love,-,6,0,,,,
68,-,Ryan Stewart,Reflections,-,9,0,,,,
69,-,George Skaroulis,The Hands of Time,-,50,0,,,,
70,-,Stephan Moccio,Adore,-,70,0,,,,
71,-,Joseph Akins,Lullaby for Baby G,-,23,0,,,,
72,-,Shoshana Michel,Tender Words,-,48,0,,,,
73,-,Robin Spielberg,"Still, Still, Still",-,73,0,,,,
74,-,Michael Allen Harrison,Compassion,-,74,0,,,,
75,-,Jane Leslie,October Song,-,59,0,,,,
76,-,Richard Goldsworthy,The Wonder,-,76,0,,,,
77,-,Michele McLaughlin,Full of Love,-,16,0,,,,
78,-,matthew labarge,Prelude (Flurries),-,78,0,,,,
79,-,Suzanne Ciani,Turning,-,66,0,,,,
80,-,Vera Medina,Espera,-,4,0,,,,
81,-,Rhonda Mackert,Night Song,-,47,0,,,,
82,-,Warner/Chappell Productions,Father Time,-,1,0,,,,
83,-,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",-,1,0,,,,
84,-,Ludovico Einaudi,Monday,-,84,0,,,,
85,-,Morninglightmusic,Upbeat Ukulele,-,1,0,,,,
86,-,Thomas Greenberg,A French Picnic,-,2,0,,,,
87,-,Jay Price,Life Begins,-,87,0,,,,
88,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,88,0,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,15,0,,,,
90,-,Audiomagic Music Studios,"Going Home (Largo, from the New World Symphony)",-,80,0,,,,
91,-,Brian Hagen,"Consolation in D-Flat, S.172",-,20,0,,,,
92,-,Ludovico Einaudi,Monday,-,33,0,,,,
93,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,93,0,,,,
94,-,Yukari Wellness,Whisperings,-,1,0,,,,
95,-,Fauna Flash,Ten (Kyoto Jazz Massive Remix),-,3,0,,,,
96,-,David Crowder Band,All Creatures of Our God and King,-,89,0,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,11,0,1,2019-10-06,1,2019-10-06
98,-,Orgel Sound J-Pop,"Horn Concerto in D Major, K. 412/386b (Music Box)",-,17,0,,,,
99,-,Cartoon King,Hayloft Follies,-,13,0,,,,
100,-,Marshmello & Anne-Marie,FRIENDS,-,100,0,,,,
