Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Qing Feng Wu,(……Le Petit Prince) [feat. Ohashi Trio],-,1,1,,,,
2,-,Demi Lovato,Let It Go (Single Version),-,2,3,,,,
3,down,AvapXia,Voice Track,2,1,39,,,,
4,-,江健榆,一直到,-,4,1,,,,
5,-,Kelly Clarkson,A Moment Like This,-,5,3,,,,
6,-,RAIN,I Do,-,6,1,,,,
7,-,梁文音,好好對待她,-,2,2,,,,
8,-,Carpenters,Superstar,-,2,2,,,,
9,-,Johnny Hates Jazz,Turn Back the Clock,-,9,4,,,,
10,-,Foreigner,I Want to Know What Love Is,-,10,3,,,,
11,-,Che'Nelle,Baby I Love U,-,11,5,,,,
12,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,4,7,,,,
13,-,Barbra Streisand,The Way We Were,-,4,2,,,,
14,-,Jason Mraz,The Remedy (Live),-,14,2,,,,
15,down,G Perico,Melvin,14,9,15,,,,
16,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,16,4,,,,
17,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,2,,,,
18,-,Rumer,Goodbye Girl,-,8,3,,,,
19,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,5,,,,
20,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,20,3,,,,
21,-,Bryan Adams,(Everything I Do) I Do It for You,-,7,1,,,,
22,-,Carry'n'ron,I.O.U.,-,22,3,,,,
23,up,Carpenters,(They Long to Be) Close to You (1991 Remix),74,8,2,,,,
24,-,Tina Arena,I Only Want To Be With You,-,20,4,,,,
25,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,25,1,,,,
26,-,Taron Egerton,Your Song,-,18,3,,,,
27,-,Kim Wilde,Never Felt So Alive,-,27,1,,,,
28,-,Christopher Cross,Think of Laura,-,28,2,,,,
29,-,Queen,Another One Bites the Dust (Live At Wembley Stadium / July 1986),-,29,1,,,,
30,-,Jesse McCartney,"Bleeding Love (Live at the Forum, Philadelphia, PA, 19/1/2019)",-,18,2,,,,
31,-,Inner Circle,Sweat (A La La La La Long),-,13,2,,,,
32,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,29,2,28,2020-10-11,28,2020-10-11
33,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,33,3,,,,
34,-,Daniel Powter,Bad Day,-,2,4,,,,
35,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,35,4,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You,-,10,2,,,,
37,-,Chris de Burgh,The Lady In Red,-,15,7,,,,
38,-,Loverboy,Heaven In Your Eyes,-,36,1,,,,
39,-,Ed Sheeran,Candle In the Wind (2018 Version),-,39,2,,,,
40,-,Selena,Dreaming of You,-,10,3,,,,
41,-,Kenny Rogers,Lady,-,7,4,,,,
42,-,SUPER JUNIOR,Marry U (New Version),-,18,2,,,,
43,up,Robbie Williams,Feel (Radio Edit),77,43,2,,,,
44,-,Ronan Keating,I Believe I Can Fly,-,8,4,,,,
45,-,Beyoncé,BREAK MY SOUL,-,13,11,,,,
46,-,Michael Jackson,Ben (2003 Live Edit),-,3,3,,,,
47,-,Air Supply,Every Woman In the World (Remastered 1999),-,15,3,,,,
48,-,Gloria Estefan,Words Get In the Way,-,13,6,,,,
49,-,Eric Clapton,Tears In Heaven,-,17,1,,,,
50,-,Coldplay,In My Place,-,14,2,,,,
51,-,Madonna,Give It 2 Me,-,51,1,,,,
52,-,Paul McCartney & Michael Jackson,Say Say Say,-,28,4,,,,
53,-,Carpenters,Desperado,-,5,5,,,,
54,-,ONE POUSSE,MC Hammer (U Can't Touch This),-,9,3,,,,
55,-,Kenny G,(Everything I Do) I Do It for You,-,32,2,,,,
56,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,10,5,,,,
57,-,ONE OK ROCK,Renegades,-,57,1,,,,
58,-,Mariah Carey,Hero,-,15,2,,,,
59,-,Michael Bolton,When a Man Loves a Woman,-,5,1,,,,
60,-,Musical Creations Karaoke,Love Is (Originally Performed by Vanessa Williams & Brian McKnight) [Instrumental],-,42,3,,,,
61,-,Elton John,Your Song (Remastered),-,19,3,,,,
62,-,Bobby Brown,Rock Wit'cha (Single Version),-,11,3,,,,
63,-,Angela Aki,We're All Alone,-,26,4,,,,
64,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,8,5,,,,
65,-,Luther Vandross,Dance With My Father (Radio Version),-,10,4,,,,
66,-,Dionne Warwick,That's What Friends Are For,-,29,1,,,,
67,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,2,,,,
68,-,Imagine Dragons,Not Today,-,49,1,,,,
69,-,梁文音,你是說謊的人,-,1,1,,,,
70,-,Olivia Newton-John,Have You Never Been Mellow,-,3,3,,,,
71,-,Lewis Capaldi,Forget Me,-,38,1,,,,
72,-,おやすみベイビー,"Fate or Destiny (Drama ""Junai Dissonance"" Main Theme) (1/f fluctuation""Rain"" Goog Sleeping Piano Duo)",-,4,1,,,,
73,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,8,1,,,,
74,-,F.I.R.,Lydia,-,6,1,,,,
75,-,Diana Krall,Desperado,-,8,3,,,,
76,-,Sam Smith & Kim Petras,Unholy,-,76,1,,,,
77,-,Tiffany,Could've Been,-,62,1,,,,
78,down,SaraoMusic,Dreaming Within a Dream,40,40,3,,,,
79,-,Rod Stewart,For the First Time,-,3,5,,,,
80,-,Swing Out Sister,La La (Means I Love You),-,9,4,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,2,,,,
82,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,8,5,,,,
83,-,Survivor,Eye of the Tiger,-,7,6,,,,
84,-,XIUMIN,Brand New,-,84,1,,,,
85,-,Michael Jackson,Black or White,-,45,4,,,,
86,-,Boyz II Men,End of the Road,-,3,4,,,,
87,-,Eagles,"Desperado (Live on MTV, 1994)",-,17,2,,,,
88,-,Climie Fisher,Love Changes (Everything),-,49,3,,,,
89,up,Cute Music for Kids,Party World,94,1,148,,,,
90,-,Faith Hill,This Kiss,-,23,2,,,,
91,-,Katy Perry,Roar,-,20,2,,,,
92,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,16,2,,,,
93,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,4,3,,,,
94,-,Robbie Williams,Strong,-,13,1,,,,
95,-,ペンタトニックス,Havana,-,31,1,,,,
96,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,7,3,,,,
97,-,Howard Jones,Things Can Only Get Better,-,11,3,,,,
98,-,Cyndi Lauper,True Colors,-,12,2,,,,
99,-,Shania Twain,That Don't Impress Me Much,-,26,3,,,,
100,-,98°,I Do (Cherish You),-,12,2,,,,
