Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,9,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,2,2,,,,
3,-,Rod Stewart,For the First Time,-,3,2,,,,
4,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,4,1,,,,
5,-,Rufus Wainwright,Across the Universe,-,5,2,,,,
6,-,Jason Mraz,Geek In the Pink,-,6,1,,,,
7,up,Cute Music for Kids,Party World,8,1,122,,,,
8,-,Modern Talking,Cheri Cheri Lady,-,8,1,,,,
9,-,Céline Dion,Beautiful Boy,-,9,2,,,,
10,-,Post Malone & The Weeknd,One Right Now,-,10,1,,,,
11,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,8,1,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,12,1,,,,
13,-,Sting,Brand New Day,-,13,1,,,,
14,-,Jody Watley,Looking For a New Love,-,2,1,,,,
15,-,James Morrison,Wonderful World,-,15,1,,,,
16,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,2,,,,
17,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,17,1,,,,
18,-,鄭宜農,人如何學會語言 (feat. Chunho),-,18,1,,,,
19,-,Mariah Carey,Emotions,-,15,2,,,,
20,-,Prince & The Revolution,Kiss (Extended Version),-,20,1,,,,
21,up,Michael Bublé,Kissing a Fool,94,8,4,,,,
22,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,5,2,,,,
23,-,R+5,Human Nature / What's Going On,-,12,1,,,,
24,-,Boyz II Men,I'll Make Love to You,-,14,1,,,,
25,up,Kygo,Dancing Feet (feat. DNCE),48,25,2,,,,
26,-,Mariah Carey,Vision of Love,-,20,2,,,,
27,-,Whitney Houston,All At Once,-,17,1,,,,
28,-,Coldplay,Yellow,-,3,1,,,,
29,-,Cooltone Karaoke,Better (Originally Performed by Tom Baxter) [Karaoke Version],-,14,1,,,,
30,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,2,,,,
31,-,Michael Jackson,The Girl Is Mine,-,31,2,,,,
32,-,Madonna,Vogue,-,13,1,,,,
33,-,The Bangles,Manic Monday,-,14,1,,,,
34,up,FitnessGlo,Rockola,68,6,62,,,,
35,-,BoA,LA・LA・LA LOVE SONG (BoA w/z SOUL'd OUT),-,13,1,,,,
36,-,Rod Stewart,Maggie May,-,36,1,,,,
37,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,2,,,,
38,up,DEPAPEPE,Pachelbel's Canon in D,78,8,105,,,,
39,down,Richard Goldsworthy,The Quiet Power,18,18,12,,,,
40,-,Chris de Burgh,The Lady In Red,-,15,3,,,,
41,-,Shakira,Try Everything,-,30,1,,,,
42,-,Kim Carnes,Bette Davis Eyes,-,3,1,,,,
43,-,Sheryl Crow,The First Cut Is the Deepest (Acoustic Version),-,16,1,,,,
44,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,19,1,,,,
45,-,Jackson 5,I'll Be There,-,15,1,,,,
46,down,魏嘉瑩,最浪漫的事 (feat. 趙詠華),28,28,2,,,,
47,-,Kenny Rogers,Lady,-,7,1,,,,
48,-,Blue,Get Down On It,-,15,1,,,,
49,-,The Weeknd,Take My Breath,-,23,2,,,,
50,-,Bruno Mars,Just the Way You Are,-,11,1,,,,
51,-,Madonna,Cherish (Edit Version),-,17,1,,,,
52,-,Secret Garden,You Raise Me Up,-,19,1,,,,
53,down,Network Music Ensemble,Achievement,43,2,112,,,,
54,-,Glass Animals,Heat Waves,-,54,2,75,2021-02-28,71,2021-03-07
55,-,Robbie Williams,Angels (2004 - Remaster),-,9,1,,,,
56,-,JTR,All That She Wants,-,26,1,,,,
57,-,The Cars,Shake It Up,-,8,1,,,,
58,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,34,1,,,,
59,-,Rod Stewart,Love Touch,-,16,1,,,,
60,-,Julia Fordham,Happy Ever After,-,14,1,,,,
61,-,Avril Lavigne,Complicated,-,14,2,,,,
62,-,蔡允潔,你想怎樣又怎樣,-,62,2,,,,
63,-,Swing Out Sister,La La (Means I Love You),-,9,1,,,,
64,-,Cory Lavine,Riding the Wind,-,23,12,,,,
65,-,Ameritz - Tributes,I Don't Wanna Miss a Thing,-,10,2,,,,
66,-,Jon Dahlander,Father's Day,-,8,14,,,,
67,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,21,2,,,,
68,-,The Beatles,Yesterday (2015 Stereo Mix),-,15,1,,,,
69,-,Roy Kim,Bom Bom Bom,-,29,1,,,,
70,down,Amy Janelle,Enchantment,46,40,7,,,,
71,-,Kenny Loggins,Footloose,-,8,2,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,2,,,,
73,-,Everything But the Girl,Time After Time (2013 Remaster),-,7,1,,,,
74,up,Joe Yamada,A Silent Tear,92,3,14,,,,
75,-,A-Lin,ROMADIW,-,75,1,,,,
76,-,Madonna,Don't Cry for Me Argentina,-,3,1,,,,
77,-,Robin Spielberg,First Dance,-,22,16,,,,
78,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,1,,,,
79,down,Whee In,Make Me Happy,69,59,4,,,,
80,-,Crowded House,Don't Dream It's Over,-,4,1,,,,
81,-,Michael Jackson,Beat It (Single Version),-,11,1,,,,
82,-,Olivia Newton-John,I Honestly Love You,-,49,2,,,,
83,-,Shampoo,Trouble,-,83,1,,,,
84,-,Ed Sheeran,Sing,-,13,1,,,,
85,-,Damien Rice,The Blower's Daughter,-,70,1,,,,
86,-,Hayley Westenra,Blooming Flower,-,9,2,,,,
87,-,Christopher Boscole,The Coming Relevation,-,15,8,,,,
88,-,Im Ha Yeong,Beyond The Last,-,88,1,,,,
89,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,89,1,,,,
90,-,Radio City,It Just Isn't Fair from the Good Old Days,-,1,120,,,,
91,-,KIM WOO SEOK,Switch,-,91,1,,,,
92,-,Scorpions,Wind of Change,-,28,2,,,,
93,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,6,2,,,,
94,-,Beyoncé,Crazy In Love (2014 Remix),-,74,1,,,,
95,-,天愛,月亮對著星星說,-,95,1,,,,
96,-,Howard Jones,Things Can Only Get Better,-,11,1,,,,
97,-,Jo Jasper,I'm Waiting for You at the Lighthouse,-,16,8,,,,
98,-,Lighthouse Family,Ain't No Sunshine,-,6,1,,,,
99,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,3,2,,,,
100,-,Steve Winwood,Back In the High Life Again,-,17,1,,,,
