Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio City,It Just Isn't Fair from the Good Old Days,3,1,0,,,,
2,up,Morninglightmusic,Upbeat Ukulele,4,1,0,,,,
3,up,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",5,1,0,,,,
4,up,Chad Lawson,Will,6,1,0,,,,
5,up,Gotan Club,Whisperings,34,5,0,,,,
6,up,Warner/Chappell Productions,Father Time,11,1,0,,,,
7,up,Eric Harry,Silver Stream,22,7,0,,,,
8,up,Nick DeCesare,Lullabye,12,8,0,,,,
9,up,Peter Kater,Summer's Innocence,19,9,0,,,,
10,up,Joe Bongiorno,Trance,14,8,0,,,,
11,up,Kevin Kern,We Should Waltz,18,7,0,,,,
12,up,Wayne Gratz,A Search for Certainty,20,6,0,,,,
13,up,Ludovico Einaudi,Two Trees,26,12,0,,,,
14,up,Lee Harbaugh,The Trial,17,14,0,,,,
15,down,Joe Yamada,A Silent Tear,10,3,0,,,,
16,up,Stanton Lanier,Heart and Soul,31,16,0,,,,
17,down,Vera Medina,Espera,8,4,0,,,,
18,up,KeithTim Anderson,Long Ago,38,16,0,,,,
19,down,Renee' Michele,Essence,15,14,0,,,,
20,up,Louis Landon,Shining Brightly,25,15,0,,,,
21,up,Louis Landon,Love Scenes,21,12,0,,,,
22,up,Richard Goldsworthy,In This Moment,30,21,0,,,,
23,up,Graham Preskett,Where the River Runs,46,3,0,,,,
24,up,Laura Sullivan,Pictograph Cave,29,8,0,,,,
25,up,Christopher Boscole,First Snow,43,11,0,,,,
26,up,Robby Davis,Trusted,51,11,0,,,,
27,up,Craig Urquhart,Meditation,28,7,0,,,,
28,up,Rhonda Mackert,Night Song,54,28,0,,,,
29,down,Philip Wesley,Unbridled Spirit,16,6,0,,,,
30,down,Kevin Kern,A Lonely Heart,23,7,0,,,,
31,up,GALYA,Angel Dust,37,27,0,,,,
32,down,Robin Spielberg,After The Rain,24,9,0,,,,
33,up,Michael Whalen,My Obsequious Tear,56,21,0,,,,
34,up,John Albert Thomas,Night Falls Softly,53,31,0,,,,
35,down,Greg Maroney,First Star,32,7,0,,,,
36,up,Anne Trenning,Where Rivers Run,47,36,0,,,,
37,down,Marshall Barnhouse,Longing Heart,27,11,0,,,,
38,up,Greg Maroney,The Susquehanna,59,38,0,,,,
39,up,Michael Logozar,The Fisherman's Tale,44,11,0,,,,
40,up,Joe Bongiorno,Feels Like Goodbye,48,40,0,,,,
41,down,Gary Girouard,Transitions,40,32,0,,,,
42,down,Amy Lauren,Black Creek Trail,41,11,0,,,,
43,up,Stanton Lanier,Peace,55,43,0,,,,
44,up,Michael Whalen,No Matter How Many Skies Have Fallen,49,10,0,,,,
45,down,Louis Landon,Phoenix Rising,39,32,0,,,,
46,down,Denise Young,Above the Clouds,42,5,0,,,,
47,down,Lynn Tredeau,Travel Me Home,35,13,0,,,,
48,up,Lee Bartley,Fantasy,61,11,0,,,,
49,down,Greg Maroney,Courage to Fly,36,11,0,,,,
50,up,Philip Wesley,The Long Goodbye,57,50,0,,,,
51,up,Christine Brown,Rhythm of the Rain,60,8,0,,,,
52,up,Jeff Bjorck,Afternoon Reverie,73,12,0,,,,
53,up,Brian Crain,Peacefulness,71,15,0,,,,
54,down,Клоун Дима,Дима и машинки. Учим цвета! Для самых маленьких,50,11,0,,,,
55,up,Lynn Tredeau,Winter Thaw,66,4,0,,,,
56,up,Stanton Lanier,Climb to the Sky,68,56,0,,,,
57,up,Steven C,True Compassion,62,34,0,,,,
58,up,Richard Dillon,Walking Through the Woods On a Snowy Evening,69,45,0,,,,
59,down,Dominic Silla,Nocturne,52,25,0,,,,
60,up,Amy Lauren,Everything Magical,63,22,0,,,,
61,down,Alessandra Celletti,Pisces - Benediction,58,29,0,,,,
62,down,布拉格愛樂樂團,"Bicycle Chase & End Credits (From ""E.T. the Extra-Terrestrial"")",9,5,0,,,,
63,up,Wayne Gratz,The Trill of Life,65,23,0,,,,
64,down,Xie Yu-wei,Peach Flower Bloosm,33,5,0,,,,
65,down,Anne Trenning,A Prayer For The World,45,10,0,,,,
66,up,Jon Schmidt,Nativity,70,8,0,,,,
67,up,Joseph Akins,Lullaby for Baby G,79,23,0,,,,
68,up,Janine De Lorenzo,Freedom,77,37,0,,,,
69,down,Michael Logozar,Afterglow,64,45,0,,,,
70,up,Peter Kater,Days Past,87,22,0,,,,
71,up,Jon Dahlander,First Snow,74,15,0,,,,
72,up,Jace Vek,Thadet Variation II,86,10,0,,,,
73,down,Isaac Shepard,Breathless,67,31,0,,,,
74,down,Elias Haddad,Teenagers in Love,72,13,0,,,,
75,up,Matthew Mayer,Little Feet,80,12,0,,,,
76,down,George Skaroulis,Seaside,75,7,0,,,,
77,up,Gill Civil,Adage: Aurora Australis,84,21,0,,,,
78,up,Josh Johnston,A Light in the Dark of Night,85,78,0,,,,
79,up,Dan Chadburn,Silence Once Served,81,79,0,,,,
80,up,Joe Yamada,Heartfelt,91,44,0,,,,
81,up,Doug Wood,Irish Whiskey,99,18,0,,,,
82,up,Robin Spielberg,It's All Just As Well,89,67,0,,,,
83,up,Christian Lindquist,2013-Mar-02 At Home,96,50,0,,,,
84,up,Kris Baines,Me and My Piano,90,48,0,,,,
85,down,Guido Luciani,Bulerias,76,24,0,,,,
86,up,George Skaroulis,Anniversary Song,94,43,0,,,,
87,down,潘子爵,Sense of Speed,13,8,0,,,,
88,up,Michele McLaughlin,The Storm,88,88,0,,,,
89,up,The Chairman,The Gods Bless Taiwan,97,13,0,,,,
90,up,Dan Kennedy,Ballad,95,90,0,,,,
91,up,The Restoration,Whisperings,100,27,0,,,,
92,down,Orgel Sound J-Pop,"Horn Concerto in D Major, K. 412/386b (Music Box)",82,17,0,,,,
93,-,Robby Davis,Buena Vista,-,93,0,,,,
94,up,Appalachia,Swing that Calico Skirt,98,8,0,,,,
95,down,"Prague Symphony Orchestra, Richard Kapp & Michael Ponti","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",78,57,0,,,,
96,down,Neil Patton,Walk With Me,93,43,0,,,,
97,-,Echo Studio,Daily Life,-,40,0,,,,
98,down,Cute Music for Kids,Party World,83,1,0,,,,
99,-,Ole Steenen,Tropical Thief,-,51,0,,,,
100,down,Bossa Nova Party,Soul Bossa Nova,7,1,0,,,,
