Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,羅慕澤,一秒永恆 (學習時聽的音樂),2,1,23,,,,
2,-,Terry Lin,單身情歌,-,2,2,,,,
3,-,Chaka Khan,I Feel for You,-,3,10,,,,
4,-,任賢齊,5151,-,4,1,,,,
5,-,Selena,I Could Fall In Love,-,5,8,,,,
6,-,Ukulele,So What If I Win The World But Lose You? (Remastered),-,6,1,,,,
7,-,Bobby Brown,Rock Wit'cha (Single Version),-,7,6,,,,
8,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,8,11,,,,
9,-,"Meryl Streep, Julie Walters & Christine Baranski",Dancing Queen,-,9,2,,,,
10,-,Michael Jackson,Beat It (Single Version),-,10,8,,,,
11,-,LEE 孫王力,這首歌沒有意義,-,11,2,,,,
12,-,Hins Cheung,披星戴月,-,10,14,,,,
13,-,"Earth, Wind & Fire",After the Love Has Gone,-,13,2,,,,
14,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,14,2,,,,
15,-,Daryl Hall & John Oates,Maneater (Edited),-,14,4,,,,
16,-,王若琳,You've Got a Friend (Acoustic version),-,13,12,,,,
17,-,Extreme,More Than Words,-,17,2,,,,
18,-,Michael Learns to Rock,Take Me to Your Heart,-,4,9,,,,
19,-,Air Supply,The One That You Love (Remastered 1999),-,19,7,,,,
20,-,Bon Jovi,I'll Be There for You,-,19,6,,,,
21,-,Bette Midler,Wind Beneath My Wings,-,19,7,,,,
22,-,Survivor,Eye of the Tiger,-,7,11,,,,
23,-,The Bird and the Bee,How Deep Is Your Love,-,9,5,,,,
24,-,Aska Yang,Betrayal,-,24,1,,,,
25,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,15,,,,
26,-,Westlife,Uptown Girl (Radio Edit),-,24,3,,,,
27,-,莫文蔚,愛情有什麼道理,-,27,1,,,,
28,-,Ken Tamplin Vocal Academy,Scorpions (Wind of Change) (feat. Sara Loera),-,19,7,,,,
29,-,Cheer Chen,魚,-,29,1,,,,
30,-,Air Supply,Two Less Lonely People in the World,-,30,5,,,,
31,-,The Beach Boys,Kokomo,-,7,12,,,,
32,-,M2M,Pretty Boy,-,32,1,,,,
33,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,33,1,,,,
34,-,Il Divo & Boyz II Men,I’ll Make Love To You,-,34,3,,,,
35,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,33,6,53,,,,
36,-,Matilda Tao,太委屈,-,36,1,,,,
37,-,ABBA,Take a Chance On Me,-,28,4,,,,
38,-,Uta-Cha-Oh,UP WHERE WE BELONG KARAOKE Original by JOE COCKER & JENNIFER WARNES,-,38,1,,,,
39,-,Rene Liu,繼續-給十五歲的自己 (Live),-,39,1,,,,
40,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,8,6,,,,
41,-,Daryl Hall & John Oates,Private Eyes,-,10,6,,,,
42,-,Mariah Carey,Without You,-,2,11,,,,
43,-,Alanis Morissette,Thank You,-,7,7,,,,
44,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,7,7,,,,
45,down,Power Station & JJ Lin,The Relentless,29,29,2,,,,
46,-,Harlem Yu,情非得已,-,46,1,,,,
47,-,Ricky Hsiao,你是我的眼,-,27,2,,,,
48,-,李明依,算不算是一對戀人 (feat. 庹宗華),-,48,1,,,,
49,-,蘇打綠,你被寫在我的歌裡(蘇打綠版) (feat. 陳嘉樺),-,16,2,,,,
50,-,Anita Mui,女人花,-,44,2,,,,
51,-,Power Station,Log Out of Your World (feat. Accusefive),-,16,1,,,,
52,-,Bon Jovi,Thank You For Loving Me,-,2,16,,,,
53,-,Engelbert Humperdinck,Quando Quando Quando,-,53,1,,,,
54,-,王海玲,偈,-,54,1,,,,
55,-,Yanzi Sun,我懷念的,-,55,2,,,,
56,-,Fish Leong,慢冷,-,49,2,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,9,,,,
58,-,Madonna,Cherish,-,16,8,,,,
59,-,Karaoke Jazz Big Band,Someone to Watch Over Me (Karaoke Version) [Originally Performed By Sting],-,24,7,,,,
60,-,許志安,森巴愛恰恰,-,60,1,,,,
61,-,Gary Barlow,Love Won't Wait (Radio Edit),-,12,8,,,,
62,-,Joe Cocker,You Are So Beautiful,-,20,6,,,,
63,-,Inner Life,Ain't No Mountain High Enough,-,63,1,,,,
64,-,V,FRI(END)S,-,39,1,,,,
65,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,9,9,,,,
66,-,George Michael,One More Try (2010 Remastered Version),-,17,10,,,,
67,-,林憶蓮,愛上一個不回家的人,-,67,1,,,,
68,-,Westlife,If I Let You Go (Radio Edit),-,9,10,,,,
69,-,The Jets,You Got It All,-,12,4,,,,
70,-,98° & Stevie Wonder,True to Your Heart,-,29,9,,,,
71,-,Minnie Riperton,Lovin' You,-,18,7,,,,
72,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,6,,,,
73,-,藍又時,那天,-,73,1,,,,
74,-,周蕙,不讓我的眼淚陪我過夜,-,74,1,,,,
75,-,Westlife,Queen of My Heart (Radio Edit),-,5,10,,,,
76,-,Ariana Grande,we can't be friends (wait for your love),-,32,4,,,,
77,-,Andy Lau,愛你一萬年,-,77,1,,,,
78,-,Fish Leong,小手拉大手,-,55,2,,,,
79,-,Jam Hsiao,阿飛的小蝴蝶,-,79,1,,,,
80,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,4,,,,
81,-,Atlantic Starr,Always,-,25,12,,,,
82,-,Lene Marlin,Sitting Down Here,-,16,10,,,,
83,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,83,1,,,,
84,-,Rachel Liang,初戀,-,84,1,,,,
85,-,莫文蔚,愛我的請舉手,-,37,2,,,,
86,-,Kenny Loggins,Forever,-,86,1,,,,
87,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,87,1,,,,
88,-,蔡琴,點亮霓虹燈 (Remastered),-,88,1,,,,
89,-,"Nicholas Galitzine, August Moon",Dance Before We Walk (Acoustic Version),-,89,1,,,,
90,-,郭忠祐,從今以後,-,90,1,,,,
91,-,Shakira,"Whenever, Wherever",-,36,7,33,2020-02-09,33,2020-02-09
92,-,Air Supply,Goodbye,-,11,11,,,,
93,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,7,,,,
94,-,Human Nature,Ain't No Mountain High Enough,-,3,3,,,,
95,-,Dan Fogelberg,Longer,-,23,3,,,,
96,-,蔡依林,好久不見 (Love & Live Special Edition),-,96,1,,,,
97,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,14,,,,
98,-,The Beatles,The Long And Winding Road (Take 19),-,98,1,,,,
99,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,21,2,,,,
100,-,周杰倫,不該 (with 張惠妹),-,100,1,,,,
