Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,down,AvapXia,Voice Track,1,1,95,,,,
3,down,柯林・戴維斯 & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 7 in E Major, WAB 107: I. Allegro moderato (Live)",2,1,7,,,,
4,up,Elva Hsiao,Love is Blameless,4,4,2,,,,
5,down,同理,街頭兄弟聯播網,3,1,25,,,,
6,-,Coldplay,Fix You,-,6,11,,,,
7,-,The Human League,Don't You Want Me,-,7,4,,,,
8,-,Electronic Philarmonic,Prince Kiss,-,8,3,,,,
9,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,15,,,,
10,-,Ameritz - Tributes,I Don't Wanna Miss a Thing,-,10,7,,,,
11,up,作業用BGM完全版,Study BGM,19,9,5,,,,
12,-,Europe,Carrie (Single Version),-,7,7,,,,
13,-,SZA,Kill Bill,-,13,3,,,,
14,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,14,1,,,,
15,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,11,,,,
16,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,10,4,,,,
17,-,Ed Sheeran,Photograph,-,14,3,,,,
18,-,Barbra Streisand,The Way We Were,-,4,12,,,,
19,-,Josh Groban,To Where You Are,-,8,10,,,,
20,-,Michael Jackson,Billie Jean (Single Version),-,7,6,,,,
21,-,王傑 & 葉歡,你是我胸口永遠的痛,-,21,1,,,,
22,-,Céline Dion,Dance With My Father,-,4,8,,,,
23,-,Phil Collins,You Can't Hurry Love,-,23,8,,,,
24,-,Westlife,Amazing (Single Mix),-,8,8,,,,
25,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,17,,,,
26,-,Huey Lewis & The News,The Power of Love,-,25,8,,,,
27,-,Ariana Grande & Justin Bieber,Stuck with U,-,24,8,95,2020-05-10,3,2020-05-17
28,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,39,6,27,,,,
29,-,Taylor Swift,cardigan,-,23,5,72,2020-07-26,1,2020-08-02
30,-,Mariah Carey,I Still Believe,-,13,10,,,,
31,-,Tom Hiddleston and the Saddle Spring Boys,Jambalaya,-,31,3,,,,
32,up,Troye Sivan,Got Me Started,36,32,4,,,,
33,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],31,31,2,,,,
34,-,Coldplay,A Sky Full of Stars,-,2,12,,,,
35,-,Céline Dion,Where Does My Heart Beat Now,-,25,5,,,,
36,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,6,6,,,,
37,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,37,1,,,,
38,-,Glenn Frey,You Belong to the City,-,38,2,,,,
39,-,王若琳,Times of Your Life,-,19,8,,,,
40,-,Coldplay,The Scientist,-,6,10,,,,
41,-,Uta-Cha-Oh,Oops!... I Did It Again Original by BRITNEY SPEARS KARAOKE No Guide melody,-,6,4,,,,
42,-,Foreigner,Waiting for a Girl Like You,-,30,13,,,,
43,-,George Michael,Careless Whisper,-,9,9,,,,
44,-,aespa,Drama,-,15,1,,,,
45,-,OneRepublic,Dear Santa,-,45,1,,,,
46,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,30,5,,,,
47,-,Eagles,I Can't Tell You Why,-,47,2,,,,
48,-,Drewskii,Love Knots,-,48,1,,,,
49,down,Taylor Swift,Cruel Summer,32,12,6,,,,
50,up,Jung Kook & Jack Harlow,3D,60,40,3,,,,
51,-,ビリー・ジョエル,Honesty,-,7,6,,,,
52,-,Britney Spears,Everytime,-,42,4,,,,
53,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,26,4,,,,
54,-,Madonna,Cherish,-,16,5,,,,
55,-,李翊君,風中的承諾,-,55,1,,,,
56,-,Aska Yang,洋蔥,-,30,1,,,,
57,-,ABBA,The Winner Takes It All,-,41,9,,,,
58,-,陳昇 & 黃連煜,"張三的歌 (From ""父子關係"")",-,58,1,,,,
59,-,Jason Donovan,Rhythm of the Rain,-,40,7,,,,
60,-,Madonna,Like a Virgin,-,8,5,,,,
61,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,11,4,,,,
62,-,Billy Joel,An Innocent Man,-,62,1,,,,
63,-,Ariana Grande,Into You,-,8,5,,,,
64,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,24,4,,,,
65,-,歌っちゃ王,Dangerholic -5Key(原曲歌手:Snow Man),-,65,1,,,,
66,-,Europe,The Final Countdown,-,4,5,,,,
67,-,Paula Abdul,The Way That You Love Me,-,12,9,,,,
68,-,코케,Do You Know Where You're Going To : Originally Performed By Diana Ross (Karaoke Verison),-,15,3,,,,
69,down,陳漢典,Solo So Long,33,33,3,,,,
70,-,林曉培,時光的劇場,-,70,1,,,,
71,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,34,4,,,,
72,-,PG 陳姵尹,Go Get’ Em (feat. HowZ),-,72,1,,,,
73,-,Peabo Bryson,If Ever You're In My Arms Again,-,11,5,,,,
74,-,Bee Gees,How Deep Is Your Love,-,61,5,,,,
75,-,Peder Elias,Twinkle Twinkle,-,75,1,,,,
76,down,YOASOBI,Idol,58,4,9,,,,
77,-,Alison Moyet,Only You (Live for Burberry),-,77,1,,,,
78,-,James Ingram,I Believe In Those Love Songs,-,15,8,,,,
79,-,Westlife,The Rose,-,34,6,,,,
80,-,Rod Stewart,What Becomes of the Broken Hearted,-,3,7,,,,
81,-,Alle Farben & Fool's Garden,Lemon Tree,-,81,1,,,,
82,-,Uta-Cha-Oh,YOU GIVE LOVE a BAD NAME Original by BON JOVI KARAOKE No Guide melody,-,39,4,,,,
83,-,Wu Bai,浪人情歌,-,83,1,,,,
84,-,Apink,Mr. Chu,-,54,5,,,,
85,-,Céline Dion,That's the Way It Is,-,26,7,,,,
86,-,Eagles,Desperado,-,2,6,,,,
87,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,29,4,28,2020-10-11,28,2020-10-11
88,-,Daniel Chen,沒比較就沒有傷害 (feat. 韋禮安 & 許富凱),-,26,1,,,,
89,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,11,,,,
90,-,Avril Lavigne,I'm with You,-,5,11,,,,
91,-,The Cars,Shake It Up,-,8,6,,,,
92,-,Richard Marx,Endless Summer Nights,-,1,6,,,,
93,-,Cyndi Lauper,All Through the Night,-,8,8,,,,
94,-,Carry'n'ron,I.O.U.,-,22,8,,,,
95,-,The Cure,Friday I'm In Love,-,95,2,,,,
96,-,Boyz II Men,Open Arms,-,11,5,,,,
97,-,U2,With or Without You,-,38,7,,,,
98,-,OmidBand,Modern Talking Brother louie (feat. Ozair Omid),-,86,1,,,,
99,-,Starship,Sara (Remastered),-,99,1,,,,
100,-,the wonder three,Open the Sky,-,100,1,,,,
