Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,10,,,,
2,-,楊士弘,如何成為一個奧運選手,-,2,1,,,,
3,-,Savage Garden,I Knew I Loved You,-,3,1,,,,
4,up,Cute Music for Kids,Party World,7,1,123,,,,
5,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,2,,,,
6,-,Adele,Easy On Me,-,6,8,,,,
7,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,1,,,,
8,-,Sam Smith,Time After Time (Live at Abbey Road Studios),-,8,1,,,,
9,up,Radio City,It Just Isn't Fair from the Good Old Days,90,1,121,,,,
10,-,Dolly Parton,9 to 5,-,10,1,,,,
11,-,Foreigner,I Want to Know What Love Is,-,10,1,,,,
12,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,2,,,,
13,-,曾敏,心中的太陽月亮,-,13,3,,,,
14,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,1,,,,
15,-,Sixpence None the Richer,There She Goes,-,15,1,,,,
16,-,Michael Bolton,How Am I Supposed to Live Without You,-,4,1,,,,
17,-,Taylor Dayne,Love Will Lead You Back,-,1,1,,,,
18,-,Doja Cat,Say So,-,6,19,100,2020-02-02,6,2020-05-03
19,-,Will Smith,Wild Wild West,-,16,2,,,,
20,-,Michael Jackson,Beat It 2008 (Thriller 25th Anniversary Remix) [feat. Fergie],-,20,1,,,,
21,-,Human Nature,Last to Know,-,12,1,,,,
22,-,Air Supply,All Out of Love,-,22,1,,,,
23,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,14,1,,,,
24,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,24,1,,,,
25,-,U.S.A. for Africa,We Are the World,-,25,1,,,,
26,-,The Peter Malick Group,New York City (feat. Norah Jones),-,26,1,,,,
27,-,Alanis Morissette,Thank You,-,7,2,,,,
28,-,Dan Fogelberg,Leader of the Band,-,11,1,,,,
29,-,The Bird and the Bee,Kiss On My List,-,2,1,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,30,1,,,,
31,-,Starship,We Built This City (Special Club Mix),-,6,2,,,,
32,-,AURORA,Cure For Me,-,11,2,,,,
33,-,Jewel,Hands,-,33,1,,,,
34,-,Larchaa,E.T (Extra Terrestrial),-,1,112,,,,
35,-,Paula Abdul,Straight Up (Single Version),-,11,1,,,,
36,-,Westlife,Mandy,-,24,2,,,,
37,-,Gareth Gates,Say It Isn't So,-,12,1,,,,
38,-,Lene Marlin,Unforgivable Sinner,-,18,1,,,,
39,down,FitnessGlo,Rockola,34,6,63,,,,
40,-,DNCE,Cake by the Ocean,-,35,1,,,,
41,-,Will Pan,Tell Me,-,9,1,,,,
42,-,Diana Krall,Fly Me To The Moon (Live),-,8,1,,,,
43,-,Joe Cocker,You Are So Beautiful,-,20,1,,,,
44,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,2,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,7,1,,,,
46,-,Vittorio Lue,My Whistle 1,-,1,33,,,,
47,-,林睿祺,女人學,-,47,1,,,,
48,-,The Beatles,In My Life,-,15,1,,,,
49,up,Network Music Ensemble,Achievement,53,2,113,,,,
50,-,Whitesnake,Is This Love,-,10,1,,,,
51,-,LeAnn Rimes,You Light Up My Life,-,3,2,,,,
52,-,Bon Jovi,Never Say Goodbye,-,7,2,,,,
53,up,Robin Spielberg,First Dance,77,22,17,,,,
54,-,Westlife,My Love (Radio Edit),-,6,2,,,,
55,-,Gerard Joling,Ticket To the Tropics,-,48,1,,,,
56,-,Louis Landon,Love Scenes,-,12,19,,,,
57,-,Mariah Carey,Thank God I Found You,-,10,2,,,,
58,-,Elton John,Your Song (Remastered),-,19,1,,,,
59,-,Scorpions,When You Know (Where You Come From) [Acoustic Version],-,59,1,,,,
60,-,Céline Dion,That's the Way It Is,-,26,2,,,,
61,-,Isaac Shepard,All Smiles,-,18,8,,,,
62,-,Jamie Cullum,Everlasting Love (Single Version),-,24,1,,,,
63,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,24,2,,,,
64,down,DEPAPEPE,Pachelbel's Canon in D,38,8,106,,,,
65,-,The Mamas & The Papas,California Dreamin',-,41,1,,,,
66,-,孫盛希 & 希有樂團,分手吧 (滾石40 滾石撞樂隊 40團拚經典 (原唱:張震嶽)),-,66,1,,,,
67,-,Madonna,Take a Bow,-,26,2,,,,
68,-,Mariah Carey,I'll Be There,-,7,1,,,,
69,-,Ronan Keating,Life Is a Rollercoaster,-,43,1,,,,
70,-,The Spelding's Jazz Orchestra,Vegas,-,55,1,,,,
71,-,The Chainsmokers,iPad,-,71,1,,,,
72,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,34,1,,,,
73,-,Craig Urquhart,Wellfleet Winter,-,6,17,,,,
74,-,Becky Hill & Galantis,Run,-,65,1,,,,
75,-,ジェイムス・テイラー,You've Got a Friend (2019 Remaster),-,37,1,,,,
76,-,Michael Logozar,The Fisherman's Tale,-,11,15,,,,
77,-,Phil Collins,You Can't Hurry Love,-,23,1,,,,
78,-,Luther Vandross,Dance With My Father (Radio Version),-,10,1,,,,
79,-,Huey Lewis & The News,The Power of Love,-,25,3,,,,
80,-,林隆璇,恆星 (完整版),-,80,2,,,,
81,-,Le Couple,Sofa,-,15,2,,,,
82,-,Queen,Love of My Life (Live At Wembley Stadium / July 1986),-,8,2,,,,
83,-,Madonna,True Blue,-,9,2,,,,
84,-,Air Supply,Every Woman In the World (Remastered 1999),-,15,1,,,,
85,-,Amy Grant,"Baby, Baby",-,15,1,,,,
86,-,김윤,愛…是愛嗎?part1,-,86,1,,,,
87,-,The Bangles,Eternal Flame (Single Version),-,3,1,,,,
88,-,Boyzone,No Matter What,-,14,1,,,,
89,-,Bee Gees,Stayin' Alive,-,32,3,,,,
90,-,ABBA,Chiquitita,-,16,1,,,,
91,down,Jon Dahlander,Father's Day,66,8,15,,,,
92,-,Ed Sheeran,Bad Habits,-,10,3,,,,
93,-,Catherine Marie Charlton,Shenandoah,-,14,8,,,,
94,-,GALYA,Turning the Page,-,67,4,,,,
95,-,Behdad Bahrami & Reza Tajbakhsh,The Ashes of Time,-,19,10,,,,
96,-,KC and the Sunshine Band,That's the Way (I Like It) (Edit),-,16,1,,,,
97,-,Tracy Chapman,Fast Car,-,9,1,,,,
98,-,Basia,Waters of March,-,17,1,,,,
99,-,Dance With Me,Dance With Me,-,99,1,,,,
100,-,Owl City & Carly Rae Jepsen,Good Time,-,23,1,,,,
