Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,3,1,34,,,,
2,-,Qing Feng Wu,(......Drunkard Ah Q) [feat. Yanzi Sun],-,2,1,,,,
3,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,7,,,,
4,-,James Ingram,Just Once (New Version),-,4,4,,,,
5,-,A-Lin,920 (feat. 小宇),-,5,3,,,,
6,-,Green Day,Wake Me Up When September Ends,-,6,2,,,,
7,up,Yisa Yu,Life Is Like a Firework,79,7,2,,,,
8,-,Maroon 5,Sunday Morning,-,6,3,,,,
9,-,Mariah Carey,"Do You Know Where You're Going To (Theme from ""Mahogany"") [Mahogany for Clubbers Dub]",-,9,2,,,,
10,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,10,4,,,,
11,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,6,3,,,,
12,-,Elton John & Britney Spears,Hold Me Closer,-,12,1,,,,
13,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,13,2,,,,
14,-,9m88,Love Is So Cruel (feat. Arthur Moon),-,14,2,,,,
15,up,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",55,9,4,,,,
16,-,Sam Smith,Lay Me Down,-,16,2,,,,
17,-,Céline Dion,The Power of Love,-,3,2,,,,
18,-,Ed Sheeran,Bad Habits,-,10,7,,,,
19,-,Olivia Newton-John,Suddenly (feat. The Sydney Orchestra) [Live],-,19,1,,,,
20,-,Sean Kingston,Me Love,-,12,3,,,,
21,-,Simon & Garfunkel,Bridge Over Troubled Water,-,21,1,,,,
22,-,Che'Nelle,Baby I Love U,-,11,4,,,,
23,up,G Perico,Melvin,51,9,10,,,,
24,-,Westlife,Uptown Girl (Radio Edit),-,24,1,,,,
25,-,Carpenters,Superstar,-,2,1,,,,
26,-,The Peter Malick Group,New York City (feat. Norah Jones),-,26,3,,,,
27,-,Sting,Fragile,-,9,2,,,,
28,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,17,3,,,,
29,-,王若琳,I Love You (愛很簡單),-,13,5,,,,
30,-,Destiny's Child,Emotion,-,7,3,,,,
31,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,7,4,,,,
32,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,32,1,,,,
33,-,Chad Lawson,Will,-,1,24,,,,
34,-,吳霏,起點 (feat. 艾薇),-,1,1,,,,
35,-,ビリー・ジョエル,Honesty,-,7,1,,,,
36,down,影子計劃,沒注意到你在流眼淚,14,14,2,,,,
37,-,George Michael,One More Try (2010 Remastered Version),-,17,4,,,,
38,-,Kenny Rogers,Crazy (Re-Recorded Version),-,9,2,,,,
39,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,39,1,,,,
40,-,Céline Dion,To Love You More (Radio Edit),-,9,2,,,,
41,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,5,,,,
42,down,Beyoncé,BREAK MY SOUL,32,13,8,,,,
43,-,Ricky Martin,Shake Your Bon-Bon,-,9,2,,,,
44,-,SAM KIM,Who Are You (Instrumental),-,44,1,,,,
45,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,45,2,,,,
46,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,13,2,,,,
47,-,Céline Dion,Beautiful Boy,-,9,4,,,,
48,-,Akon,Lonely,-,27,3,,,,
49,-,Hayley Westenra,Blooming Flower,-,9,5,,,,
50,-,May J.,First Love,-,5,1,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,4,,,,
52,-,Westlife,Seasons In the Sun,-,18,1,,,,
53,down,Radio City,It Just Isn't Fair from the Good Old Days,47,1,144,,,,
54,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,13,1,,,,
55,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,27,2,,,,
56,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,27,,,,
57,-,Chicago,If You Leave Me Now,-,13,4,,,,
58,-,Bon Jovi,Always,-,1,5,,,,
59,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,59,2,,,,
60,-,Michael Jackson,Ben (2003 Live Edit),-,3,2,,,,
61,-,Dan Fogelberg,Leader of the Band,-,11,4,,,,
62,-,"Lil' Kim, Mýa, Christina Aguilera & P!nk",Lady Marmalade (Thunderpuss Radio Mix Version),-,38,4,,,,
63,-,Jesse McCartney,"Bleeding Love (Live at the Forum, Philadelphia, PA, 19/1/2019)",-,18,1,,,,
64,-,John Farnham & Olivia Newton-John,Somewhere Over the Rainbow (Live),-,38,3,,,,
65,-,YUNGBLUD,Tissues,-,65,1,,,,
66,down,Cute Music for Kids,Party World,40,1,145,,,,
67,-,Ralph Zurmühle,Being There,-,2,19,,,,
68,-,Linda Ronstadt,It's So Easy,-,68,2,,,,
69,-,王若琳,You've Got a Friend (Acoustic version),-,13,3,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [live],-,13,1,,,,
71,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,45,3,,,,
72,-,Sade,Smooth Operator (Single Version),-,25,1,,,,
73,-,John Legend,Save Room,-,4,3,,,,
74,-,Selena,I Could Fall In Love,-,5,3,,,,
75,-,Lizzo,About Damn Time,-,8,3,,,,
76,down,Madonna,Into the Groove,38,7,5,,,,
77,-,Madonna,Take a Bow,-,20,4,,,,
78,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,5,,,,
79,-,98°,My Everything,-,13,3,,,,
80,down,Decadence,Be Home When I'm Gone,44,44,2,,,,
81,-,Joseph Akins,An Inspiration,-,15,20,,,,
82,-,Westlife,More Than Words,-,30,1,,,,
83,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,5,3,,,,
84,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,35,1,,,,
85,-,Lene Marlin,Sitting Down Here,-,16,4,,,,
86,-,Johnny Hates Jazz,Turn Back the Clock,-,9,3,,,,
87,-,Janie Horton,Spirit Whisper,-,17,10,,,,
88,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,6,3,,,,
89,-,Belinda Carlisle,Leave a Light On,-,16,2,,,,
90,-,Lionel Richie,Hello,-,16,5,,,,
91,-,Extreme,More Than Words,-,4,4,,,,
92,-,U2,I Still Haven't Found What I'm Looking For (Live),-,17,3,,,,
93,-,Britney Spears,...Baby One More Time,-,18,3,,,,
94,-,Andy Williams,Moon River (Single Version),-,94,1,,,,
95,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,13,2,,,,
96,-,薛金史帝文生,Because I Love You,-,14,4,,,,
97,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,4,,,,
98,-,Cyndi Lauper,What's Going On,-,5,2,,,,
99,down,SUPER JUNIOR,Mango,66,5,8,,,,
100,-,コールドプレイ,パラダイス,-,3,4,,,,
