Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Invisible (Songs Of Surrender),-,1,1,,,,
2,-,Eagles,Desperado,-,2,2,,,,
3,-,艾薇,癡心無名氏,-,3,1,,,,
4,down,AvapXia,Voice Track,1,1,63,,,,
5,-,Air Supply,Making Love Out of Nothing At All,-,5,10,,,,
6,-,Adam Lambert,Ordinary World,-,6,3,,,,
7,-,Westlife,You Raise Me Up,-,7,7,,,,
8,up,P!nk,TRUSTFALL,36,8,3,,,,
9,-,Natalie Imbruglia,Torn,-,8,1,,,,
10,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,10,2,,,,
11,-,Zap Mama,Iko-Iko,-,10,2,,,,
12,-,The Jets,You Got It All,-,12,1,,,,
13,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,10,5,,,,
14,-,Melissa Manchester,Don't Cry Out Loud,-,14,4,,,,
15,down,Xsl,Booty Scammer,14,4,10,,,,
16,-,2CELLOS,Fragile,-,16,3,,,,
17,up,Céline Dion & Stevie Wonder,Overjoyed,85,1,9,,,,
18,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,10,,,,
19,-,王若琳,You've Got a Friend (Acoustic version),-,13,6,,,,
20,-,Five for Fighting,100 Years,-,16,3,,,,
21,-,王若琳,Wild World (Acoustic Version),-,9,4,,,,
22,-,Ken Tamplin Vocal Academy,Scorpions (Wind of Change) (feat. Sara Loera),-,19,2,,,,
23,-,Carpenters,Desperado,-,5,6,,,,
24,-,Céline Dion,I Drove All Night,-,24,1,,,,
25,-,Atlantic Starr,Always,-,25,7,,,,
26,-,Madonna,Take a Bow,-,20,8,,,,
27,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,27,1,,,,
28,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,6,,,,
29,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,1,,,,
30,-,Boyzone,Better,-,10,5,,,,
31,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,3,,,,
32,up,G Perico,Melvin,34,9,38,,,,
33,-,Simply Red,Stars,-,33,5,,,,
34,-,Hayley Westenra,Twinkle Twinkle,-,16,6,,,,
35,-,Taylor Swift,All Of The Girls You Loved Before,-,35,1,,,,
36,-,Harry Styles,As It Was,-,12,13,,,,
37,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,3,,,,
38,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,18,1,,,,
39,-,Elvis Presley,Can't Help Falling In Love,-,4,4,,,,
40,-,Air Supply,Now and Forever (Remastered 1999),-,13,4,,,,
41,-,Cyndi Lauper,What's Going On,-,5,4,,,,
42,-,Justin Bieber,Love Yourself,-,7,1,,,,
43,-,The Weeknd,The Hills,-,43,1,,,,
44,-,Keane,Everybody's Changing,-,8,5,,,,
45,-,Lizzo,Good As Hell,-,29,1,33,2019-10-06,24,2019-12-29
46,-,Tom Jones & Mousse T.,Sex Bomb,-,12,3,,,,
47,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,13,6,,,,
48,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,10,5,,,,
49,-,U2,Invisible (RED) Edit Version,-,2,1,,,,
50,-,Roxette,The Look,-,6,4,100,2019-12-15,100,2019-12-15
51,-,Duncan Laurence,Skyboy,-,51,1,,,,
52,-,Trisha Yearwood,How Do I Live,-,37,4,,,,
53,-,Madonna,Rain,-,8,4,,,,
54,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,7,9,,,,
55,-,Korean Melody Maker,Bo Peep Bo Peep (Original Performed by 티아라)(오르골 Short Version),-,34,4,,,,
56,-,Gary Barlow,Forever Love,-,48,2,,,,
57,-,4 PM (For Positive Music),Sukiyaki,-,8,4,,,,
58,-,Michael Jackson,Beat It (Single Version),-,10,5,,,,
59,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,7,21,2019-10-06,9,2019-10-13
60,-,NewJeans,Hype Boy,-,34,1,,,,
61,-,REO Speedwagon,Can't Fight This Feeling,-,7,6,,,,
62,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,12,5,,,,
63,-,Elton John,Candle In the Wind (Remastered),-,62,1,,,,
64,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,4,5,,,,
65,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,65,1,,,,
66,-,Andy Williams,Speak Softly Love,-,21,6,,,,
67,-,Josh Groban,You Raise Me Up,-,12,5,,,,
68,-,Mido and Falasol,Already One Year (Drama Version),-,5,3,,,,
69,-,Tones and I,Dance Monkey,-,42,6,6,2019-10-06,1,2019-11-10
70,-,Lionel Richie,Stuck On You,-,14,7,,,,
71,-,Robbie Williams,Strong,-,13,3,,,,
72,-,Air Supply,The Power of Love (You Are My Lady),-,34,6,,,,
73,-,Michael Bublé,For Once In My Life,-,3,2,,,,
74,-,Sam Smith,I'm Not Here To Make Friends,-,3,3,,,,
75,-,歌っちゃ王,Beautiful Boy (Darling Boy)(オリジナル歌手:John Lennon)[ガイドメロディ無しカラオケ],-,9,4,,,,
76,-,Kenny Rogers,Crazy (Re-Recorded Version),-,9,5,,,,
77,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,5,,,,
78,-,Johnny Logan,Hold Me Now,-,36,5,,,,
79,-,Watershed,Indigo Girl,-,3,2,,,,
80,-,Julio Iglesias,Crazy,-,26,3,,,,
81,-,The Kid LAROI,Love Again,-,31,2,,,,
82,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,9,5,,,,
83,-,Uta-Cha-Oh,Oops!... I Did It Again Original by BRITNEY SPEARS KARAOKE No Guide melody,-,6,1,,,,
84,-,George Michael,A Different Corner,-,24,7,,,,
85,-,Robbie Williams,Angels (2004 - Remaster),-,9,6,,,,
86,-,Steve Winwood,Back In the High Life Again,-,17,10,,,,
87,-,Keane,Somewhere Only We Know,-,30,3,,,,
88,-,Kenny Loggins,Danger Zone,-,10,2,,,,
89,-,John Farnham & Olivia Newton-John,Physical (Live),-,6,3,,,,
90,-,Taron Egerton,Your Song,-,18,5,,,,
91,-,"Orlando KS, J.Bigss & #SS","Akon, Lonely",-,8,1,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,19,4,,,,
93,-,Kim Carnes,Bette Davis Eyes,-,3,4,,,,
94,-,ABBA,Chiquitita,-,16,4,,,,
95,-,4 Non Blondes,What's Up?,-,17,7,,,,
96,-,Des'ree,You Gotta Be,-,16,2,,,,
97,-,The Black Eyed Peas,Don't Phunk With My Heart,-,15,6,,,,
98,-,Madonna,Express Yourself,-,98,1,,,,
99,-,Miley Cyrus,Don't Let the Sun Go Down On Me,-,11,5,,,,
100,-,George Michael,One More Try (2010 Remastered Version),-,17,6,,,,
