Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),1,1,26,,,,
2,up,コールドプレイ,U.F.O.,5,1,34,,,,
3,down,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,2,2,24,,,,
4,down,RCS,ROCKING THE CITY,3,2,25,,,,
5,down,Paul Reeves,Latino Investigation,4,1,14,,,,
6,up,Cute Music for Kids,Party World,11,1,64,,,,
7,up,劉旭陽,青春遺言 (配樂版),19,6,27,,,,
8,up,Thad Fiscella,Light Shines Through,15,8,3,,,,
9,up,Larchaa,E.T (Extra Terrestrial),16,1,56,,,,
10,up,Abe,RCS,10,4,17,,,,
11,up,Lynn Tredeau,Winter Thaw,28,4,14,,,,
12,up,Joseph Akins,Night Runner,25,12,5,,,,
13,up,Network Music Ensemble,Achievement,36,2,54,,,,
14,down,Ralph Zurmühle,Farewell,8,1,10,,,,
15,up,Radio City,It Just Isn't Fair from the Good Old Days,49,1,64,,,,
16,down,Carol Comune,Jupiter,12,12,8,,,,
17,up,Tele Music,Saturday Matinee,34,5,36,,,,
18,down,Catherine Marie Charlton,Shenandoah,14,14,6,,,,
19,down,Joe Yamada,Forever Love,13,4,12,,,,
20,-,Warner/Chappell Productions,Father Time,-,1,61,,,,
21,up,Joe Bongiorno,Awaking Moment,22,21,2,,,,
22,up,Morninglightmusic,Upbeat Ukulele,44,1,64,,,,
23,up,Newton Faulkner,Ufo (New Version),37,13,31,,,,
24,up,DEPAPEPE,Pachelbel's Canon in D,40,8,51,,,,
25,up,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),57,12,31,,,,
26,up,Altitude Underscore,Wild Atlantic Way,41,26,27,,,,
27,up,Sneaky Sound System,UFO,43,15,28,,,,
28,down,Louis Landon,Conscious Love,9,6,11,,,,
29,up,Wayne Gratz,Trees of Summer,31,29,2,,,,
30,down,Marshall Barnhouse,Longing Heart,23,11,4,,,,
31,down,Tim Neumark,The Conductor,24,24,3,,,,
32,up,Chad Lawson,I Wandered Lonely as a Cloud,32,17,6,,,,
33,down,John Albert Thomas,Jacob's Ladder,26,26,4,,,,
34,up,Kanato Hazuki (CV:Natsuki Hanae),Happiness When You're Hot,46,34,3,,,,
35,up,Christian Calcatelli,Reflections,38,35,4,,,,
36,-,Cyndi Lauper,Girls Just Want To Have Fun,-,36,1,,,,
37,-,Louis Landon,Shining Brightly,-,15,10,,,,
38,up,101 Dark Orchid Music,Chinese Empire,83,31,28,,,,
39,down,Richard Dillon,Sea of Forgetfulness,21,17,9,,,,
40,down,Doug Hammer,Rise,20,10,6,,,,
41,up,Xie Yu-wei,Peach Flower Bloosm,45,5,62,,,,
42,down,Dan Chadburn,Starlit Waltz,17,17,5,,,,
43,up,DARAKWON,Around the World in Eighty Days_06,47,43,2,,,,
44,down,Sarah Dukes,Raining Rockets,35,26,3,,,,
45,down,Janice Faber,Closer to Home,39,39,2,,,,
46,down,Lee Harbaugh,melinda's song,33,16,10,,,,
47,down,Peter Vantine,Sanctus,30,25,9,,,,
48,down,Greg Maroney,Hint of Spring,29,15,6,,,,
49,up,UFO,Rock Bottom,60,22,10,,,,
50,up,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,87,6,32,,,,
51,down,Keith Martinson,A Time to Love,27,21,8,,,,
52,down,Michael Martinez,At Peace,18,17,4,,,,
53,up,天天,Vì Tôi Còn Sống,67,14,23,,,,
54,-,The Music Bakery,Harley,-,54,1,,,,
55,-,The Ventures,Hawaii Five O (Re-Recorded),-,19,3,,,,
56,-,林強,向前走,-,56,1,,,,
57,down,Yukari Wellness,Whisperings,51,1,29,,,,
58,-,Paul Fried,Quartet in C Major - KV 285b Allegro,-,58,1,,,,
59,-,克里夫蘭管弦樂團 & Pierre Boulez,Printemps: II. Modéré,-,59,1,,,,
60,down,JK Hodge,"Jesu, Joy of Man's Desiring",42,42,4,,,,
61,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,14,1,,,,
62,up,The New Asia Ensemble,Merry Lantern Festival,81,7,27,,,,
63,up,REALRAYDIO,On the Moon (feat. Sean Pierre) [Live],71,29,12,,,,
64,-,Bro Safari & UFO!,Break the Curse,-,14,7,,,,
65,down,Firefly,Early Bird,56,8,38,,,,
66,-,Dada Bhagwan,Germany Parade JJ 111,-,66,1,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,53,3,,,,
68,down,Robin Spielberg,Butterfly,59,45,3,,,,
69,-,Philip Wesley,Light and Shadow,-,4,10,,,,
70,up,閔惠芬,Leaving My Newly Married Bride,84,20,37,,,,
71,up,Please,"If You Want, When You Want, How You Want",86,48,34,,,,
72,-,Eric Paque,Something About You,-,20,2,,,,
73,down,Robin Spielberg,In the Arms of the Wind,48,13,3,,,,
74,-,miss A,Come Tonight,-,74,1,,,,
75,up,So Much More,So Much More,77,47,26,,,,
76,up,The Music Bakery,Lean and Clean 3:51,95,12,25,,,,
77,down,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",55,23,3,,,,
78,up,Ensemble Wien,"Carnevals-Botschafter, Op. 270",82,13,9,,,,
79,-,雅尼,Yanni & Arturo,-,79,1,,,,
80,-,江蕙,夢中也好,-,80,1,,,,
81,-,劉博文,有的沒的,-,81,1,,,,
82,-,クリスマスの眠り,天使のチャイム,-,30,1,,,,
83,-,Brian Crain,Time Forgotten,-,83,1,,,,
84,-,"Salvatore Dell'Isola, Ezio Pinza, Henry Mitchell, Jim Hawthorne, Thomas Gleason, Myron McCormick, Alan Gilbert, Henry Slate, Men's Chorus, Don Fellows, 瑪麗馬汀, Women's Chorus, William Tabbert & 倫敦交響樂團",Younger Than Springtime,-,84,1,,,,
85,down,李欣頻 & Isaac Shepard,倒數計時 (口語導引),50,47,4,,,,
86,down,Rhonda Mackert,Night Song,62,28,3,,,,
87,down,Rhonda Mackert,Night Song,65,47,6,,,,
88,-,李壽全,未來的未來,-,30,1,,,,
89,down,Lisa Hilton,Missing You,68,68,2,,,,
90,down,Audiolounge,Live Your Life Happy,88,39,5,,,,
91,down,William Ogmundson,Infinity Loop,79,73,4,,,,
92,down,Dan Kennedy,Heaven (Remastered),64,56,3,,,,
93,down,William Ogmundson,Infinity Loop II,63,63,4,,,,
94,up,Ear Candy Jazz Factory,Run Through the Urban City,100,82,13,,,,
95,-,Bob Dahl,Directions,-,11,1,,,,
96,down,Isaac Shepard,Countdown,54,54,3,,,,
97,-,Tim Glemser,Immersion,-,12,9,,,,
98,-,Khalil Fong,Peace (feat. Tia Ray),-,98,1,,,,
99,-,蕭煌奇,阿美仔,-,99,1,,,,
100,-,たまちゃん,Ne,-,11,8,,,,
