Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,伍佰 & China Blue,純白的起點,-,1,1,,,,
2,-,The Bird and the Bee,Kiss On My List,-,2,7,,,,
3,down,AvapXia,Voice Track,2,1,72,,,,
4,-,Europe,The Final Countdown,-,4,4,,,,
5,up,May J.,First Love,96,5,6,,,,
6,-,Coldplay,Yellow,-,3,7,,,,
7,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,6,,,,
8,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,8,2,,,,
9,down,Ed Sheeran,Eyes Closed,1,1,4,,,,
10,-,OneRepublic,I Ain't Worried,-,9,15,,,,
11,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,11,9,,,,
12,-,David Foster,The Best of Me,-,4,8,,,,
13,-,Sixpence None the Richer,Kiss Me,-,13,1,,,,
14,-,Seal,Kiss from a Rose,-,14,5,,,,
15,-,James Ingram,I Don't Have the Heart,-,9,5,,,,
16,-,The Goo Goo Dolls,Iris,-,6,4,,,,
17,-,Karyn White,Superwoman,-,17,6,,,,
18,-,Katy Perry,Firework,-,3,16,,,,
19,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,8,5,,,,
20,-,Alphaville,Forever Young,-,20,2,,,,
21,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,21,5,,,,
22,-,セルジオ・メンデス&ブラジル '77,Killing Me Softly with His Songs,-,16,3,,,,
23,-,James Morrison,You Give Me Something (Eg Version),-,3,6,,,,
24,-,Sixpence None the Richer,There She Goes,-,15,2,,,,
25,down,Xsl,Booty Scammer,19,4,17,,,,
26,-,Barbra Streisand,Woman In Love,-,13,5,,,,
27,-,Sam Smith,How Will I Know,-,7,2,,,,
28,-,Vladimir Cosma & Cook da Books,Your Eyes,-,3,7,,,,
29,-,王若琳,The Best Mistake I've Ever Made,-,11,7,,,,
30,-,The Bird and the Bee,How Deep Is Your Love,-,9,4,,,,
31,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,6,7,,,,
32,-,F.R. David,Girl (You're My Song),-,19,6,,,,
33,-,Natalie Cole,L-O-V-E,-,33,2,,,,
34,-,Foreigner,Waiting for a Girl Like You,-,30,10,,,,
35,-,Coldplay X BTS,My Universe,-,12,4,,,,
36,-,Michael Bolton,That's What Love Is All About,-,24,4,,,,
37,-,Heart,All I Wanna Do Is Make Love to You,-,10,4,,,,
38,-,Rod Stewart,Love Touch,-,16,6,,,,
39,-,Ben E. King,Stand By Me,-,29,5,,,,
40,-,Miley Cyrus,Flowers,-,29,6,,,,
41,-,Gogo & Meme,Say Forever (Piano  Version),-,41,1,,,,
42,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,33,6,5,,,,
43,-,Tina Turner,Typical Male,-,43,1,,,,
44,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,10,,,,
45,-,Kenny Loggins,Forever,-,3,7,,,,
46,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,25,4,,,,
47,-,KRM,Rihanna (Umbrella) [KRM Remix],-,12,1,,,,
48,-,John Legend,Save Room,-,4,5,,,,
49,-,Steve Winwood,Higher Love,-,21,4,,,,
50,-,天炫男孩,I'll Be With You,-,10,9,,,,
51,-,Glenn Frey,The One You Love,-,49,2,,,,
52,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,8,2,,,,
53,-,Christina Perri,A Thousand Years,-,12,8,,,,
54,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,10,7,,,,
55,-,U2,Invisible (Songs Of Surrender),-,1,8,,,,
56,-,Michael Jackson,I Just Can't Stop Loving You,-,14,3,,,,
57,down,aespa,Spicy,56,51,3,,,,
58,-,同理,街頭兄弟聯播網,-,1,1,,,,
59,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,34,6,,,,
60,-,Natalie Imbruglia,Torn,-,8,3,,,,
61,-,Bobby Brown,Rock Wit'cha,-,60,1,,,,
62,-,ボズ・スキャッグス,We're All Alone,-,8,6,,,,
63,-,Jackson 5,I'll Be There,-,15,6,,,,
64,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,5,,,,
65,-,Avu-chan (Queen Bee),Stayin' Alive,-,7,5,,,,
66,-,Human Nature,Ain't No Mountain High Enough,-,3,1,,,,
67,down,Jonas Brothers,Summer Baby,35,13,2,,,,
68,-,코케,On Bended Knee : Originally Performed By Boyz II Men (Karaoke Verison),-,17,3,,,,
69,-,Mariah Carey,I Still Believe,-,13,6,,,,
70,-,2CELLOS,Fragile,-,16,5,,,,
71,-,Country Karaoke Cow Boys,I'm So Happy I Can't Stop Crying,-,71,1,,,,
72,-,Whitesnake,Is This Love,-,10,6,,,,
73,-,Air Supply,The One That You Love (Remastered 1999),-,21,5,,,,
74,-,Air Supply,Lost In Love,-,14,6,,,,
75,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,33,3,,,,
76,-,Madonna,Material Girl,-,48,2,,,,
77,-,Debbie Gibson,Foolish Beat,-,77,1,,,,
78,-,シーナ・イーストン,Almost Over You (1993 Remaster),-,78,1,,,,
79,-,Journey,Open Arms,-,6,4,,,,
80,-,Jason Donovan,Rhythm of the Rain,-,40,2,,,,
81,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,32,2,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart,-,56,1,,,,
83,-,All-4-One,I Swear,-,9,5,,,,
84,-,Eric Carmen,Hungry Eyes,-,44,3,,,,
85,-,Michael Jackson,The Girl Is Mine,-,80,1,,,,
86,-,Ronan Keating,I Won't Last a Day Without You,-,8,7,,,,
87,-,Lady Gaga & Bradley Cooper,Shallow,-,9,6,25,2019-10-06,25,2019-10-06
88,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,26,2,,,,
89,-,Michael Jackson,"Will You Be There (Theme from ""Free Willy"")",-,5,6,,,,
90,-,Inner Circle,Sweat (A La La La La Long),-,13,5,,,,
91,-,Tina Turner,What's Love Got To Do With It,-,91,1,,,,
92,-,Keira Knightley,Like a Fool,-,29,3,,,,
93,-,Culture Club,Love Is Love,-,17,5,,,,
94,down,New Hope Club,Just Don't Know It Yet,78,61,3,,,,
95,-,Backstreet Boys,I Want It That Way,-,18,5,,,,
96,-,The Bangles,Manic Monday,-,14,6,,,,
97,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,17,5,,,,
98,-,Diana Krall,Fly Me To The Moon (Live),-,8,8,,,,
99,-,Phil Collins,Dance Into the Light,-,30,7,,,,
100,-,"Orlando KS, J.Bigss & #SS","Akon, Lonely",-,12,2,,,,
