Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Liu,第一次,-,1,1,,,,
2,-,麗絲,誰來帶走我的哭泣,-,2,1,,,,
3,down,Warner/Chappell Productions,Father Time,2,1,29,,,,
4,down,Cute Music for Kids,Party World,3,1,31,,,,
5,up,"Ryo Terakado, Lucia Swarts & Siebe Henstra",Sonata XI in E Major: V. Gavotta - Allegro,5,3,16,,,,
6,up,Михаил Шелег,Sex-гигант,19,6,2,,,,
7,-,Kevin Kern,A Lonely Heart,-,7,3,,,,
8,down,Bossa Nova Party,Soul Bossa Nova,4,1,27,,,,
9,up,Joe Bongiorno,Indigo Sky,84,9,4,,,,
10,up,Lady Gaga & Ariana Grande,Rain On Me,32,8,2,75,2020-05-24,1,2020-05-31
11,-,Keith Martinson,All Things,-,11,3,,,,
12,down,Larchaa,E.T (Extra Terrestrial),9,1,23,,,,
13,up,Thad Fiscella,At the Cross,30,13,13,,,,
14,up,Network Music Ensemble,Achievement,18,2,21,,,,
15,down,コールドプレイ,U.F.O.,12,1,7,,,,
16,up,Norah Jones,Wake Me Up,44,7,8,,,,
17,up,Janet Jackson,Daybreak,22,6,19,,,,
18,up,Michele McLaughlin,The Descent,45,10,7,,,,
19,up,Michael Hanna,Shadows of the Someone I'll Never Be,86,7,6,,,,
20,-,Musicalgrowth,Withheld Whisperings,-,14,1,,,,
21,-,Jesse Brown,First Love,-,15,1,,,,
22,-,Eric Harry,Silver Stream,-,7,3,,,,
23,-,Philip Wesley,Dark Night of the Soul,-,11,11,,,,
24,down,Radio City,It Just Isn't Fair from the Good Old Days,7,1,31,,,,
25,-,Ken Pedersen,Birth of Hope,-,25,6,,,,
26,-,Gregory Lang,Four Winds,-,2,7,,,,
27,down,Renee' Michele,Believe,15,10,6,,,,
28,down,Morninglightmusic,Upbeat Ukulele,13,1,31,,,,
29,-,Joe Bongiorno,Dark Night,-,11,4,,,,
30,-,Louis Landon,Amy's Song,-,10,10,,,,
31,-,Carol Comune,Sundown,-,10,1,,,,
32,-,Christine Brown,Stronger,-,26,1,,,,
33,-,Phil Coulter,The Flower Of Magherally,-,26,2,,,,
34,-,Robin Spielberg,First Dance,-,22,10,,,,
35,-,Louis Landon,Conscious Love,-,6,7,,,,
36,down,Tele Music,Saturday Matinee,20,5,4,,,,
37,down,Andean Style,"Hawaii Five-O (From ""Hawaii Five-O"")",17,10,14,,,,
38,-,Michael Logozar,Dreamland,-,10,2,,,,
39,up,Joseph Akins,An Inspiration,58,15,8,,,,
40,-,Kurt Bestor,On Pastel Wing,-,14,2,,,,
41,-,Rebecca Oswald,Perseids,-,32,5,,,,
42,down,DEPAPEPE,Pachelbel's Canon in D,33,8,18,,,,
43,-,Arrow,Something Good,-,31,1,,,,
44,down,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),35,12,4,,,,
45,-,Christopher Boscole,Polyana,-,7,3,,,,
46,-,Norah Jones,Carry On,-,10,5,,,,
47,down,Newton Faulkner,Ufo (New Version),46,13,4,,,,
48,-,Louis Landon,Centering,-,47,6,,,,
49,-,Steven C,Believe-Achieve,-,6,8,,,,
50,-,Matthew C. Shuman,Night Storm,-,14,11,,,,
51,down,Jon Dahlander,First Snow,27,15,5,,,,
52,-,Cathy Oakes,A Tender Soul,-,18,2,,,,
53,down,ピンク・レディー,UFO,43,14,3,,,,
54,-,Rachel Currea,Song Without Words,-,39,3,,,,
55,-,Ed Bazel,The Volga Noteman,-,18,1,,,,
56,down,Xie Yu-wei,Peach Flower Bloosm,11,5,31,,,,
57,-,黃宥傑,壞男人的第一堂課,-,53,1,,,,
58,-,Joseph Akins,Moonrise Romance,-,24,6,,,,
59,-,Brenda Warren,Beneath Cherry Blossoms,-,2,4,,,,
60,-,David Hicken,Silhouettes,-,2,7,,,,
61,-,Marcus Loeber,Sunday,-,15,1,,,,
62,-,Jo Jasper,Ich wart' auf dich,-,33,1,,,,
63,up,The Spelding's Jazz Orchestra,Ma sorcière bien aimée,71,6,18,,,,
64,-,Christine Brown,Coastal Breeze,-,10,4,,,,
65,-,Amy Lauren,Eve of Winter,-,54,1,,,,
66,-,Michael Dune,World Trade Center,-,66,1,,,,
67,-,Gabrielle Aapri,Sorrow,-,17,7,,,,
68,down,Jace Vek,Thadet Variation II,16,10,8,,,,
69,down,玟靈,空望,57,57,2,,,,
70,-,GALYA,Turning the Page,-,67,2,,,,
71,-,Emilee Hartley,Restless,-,68,1,,,,
72,up,The Music Bakery,Happy Endings 2:43,91,72,2,,,,
73,down,Tez Cadey,Seve (Radio Edit),50,17,12,,,,
74,down,Bro Safari & UFO!,Break the Curse,66,14,3,,,,
75,-,Appalachia,Swing that Calico Skirt,-,8,9,,,,
76,-,洪榮宏 & 張瀞云,落完這場雨,-,22,1,,,,
77,-,Post Malone,Circles,-,24,6,2,2019-10-06,2,2019-10-06
78,-,Antonija Pacek,Restless,-,22,4,,,,
79,-,Brian Crain,Flight of the Eagle,-,22,3,,,,
80,-,Gina Lenee',Scritto Nelle Stelle (Written in the Stars) [Solo Piano Version],-,10,2,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,75,3,87,2019-10-20,28,2019-12-08
82,-,Please,"If You Want, When You Want, How You Want",-,48,1,,,,
83,down,郭蘅祈,讓故事回到最初,77,52,8,,,,
84,-,Firefly,Early Bird,-,8,14,,,,
85,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",76,1,20,,,,
86,-,Gabriel Candiani,Table for Two,-,9,1,,,,
87,-,Lewis Capaldi,Before You Go,-,61,2,45,2019-11-24,10,2020-08-30
88,up,閔惠芬,Leaving My Newly Married Bride,92,20,16,,,,
89,-,范宗沛,永遠的贖罪祭,-,83,1,,,,
90,-,SAMURAI JAPON,SAMURAI,-,90,1,,,,
91,-,Maroon 5,Memories,-,21,13,36,2019-10-06,2,2019-11-17
92,-,Scott D. Davis,A Simple Reflection,-,83,1,,,,
93,down,Doja Cat,Say So,79,6,5,100,2020-02-02,6,2020-05-03
94,-,Cory Lavine,Fly Away,-,4,5,,,,
95,-,Ryan Carter,That's a Bit Yucky,-,73,2,,,,
96,-,Christine Fan,就是你,-,88,1,,,,
97,-,Sneaky Sound System,UFO,-,15,3,,,,
98,-,David Hicken,Francesca,-,49,2,,,,
99,-,Greg Maroney,Promise,-,16,3,,,,
100,-,Garbela,Bye Rio,-,71,2,,,,
