Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王若琳,夏天,-,1,1,,,,
2,down,同理,街頭兄弟聯播網,1,1,18,,,,
3,-,Madonna,Don't Cry for Me Argentina,-,3,9,,,,
4,up,AvapXia,Voice Track,6,1,89,,,,
5,up,V,Slow Dancing,93,5,2,,,,
6,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,6,11,,,,
7,-,Tommy Page,I'll Be Your Everything,-,7,7,,,,
8,-,Ariana Grande,Into You,-,8,4,,,,
9,-,Westlife,My Love (Radio Edit),-,6,7,,,,
10,-,Kenny Loggins,Danger Zone,-,10,3,,,,
11,-,Sade,The Sweetest Taboo,-,11,4,,,,
12,-,Sky Sailing,Brielle,-,12,9,,,,
13,-,Nostalgito,Passenger Let Her Go,-,7,6,,,,
14,-,Bodies Without Organs,Sunshine In the Rain,-,7,7,,,,
15,-,Michael Bolton,(Sittin' On) The Dock of the Bay,-,10,4,,,,
16,-,Avril Lavigne,I'm with You,-,5,10,,,,
17,-,Gwen Stefani & Akon,The Sweet Escape,-,17,1,,,,
18,-,Britney Spears,...Baby One More Time,-,18,5,,,,
19,-,Daryl Hall & John Oates,Maneater (Edited),-,14,2,,,,
20,-,Jennifer Lopez,Theme from Mahagony (Do You Know Where You're Going To),-,8,7,,,,
21,-,Boyz II Men,Back for Good,-,21,7,,,,
22,-,王若琳,Just the Two of Us,-,2,5,,,,
23,-,Paul Young,Everytime You Go Away,-,5,10,,,,
24,-,F4,Ask for More,-,12,8,,,,
25,-,RIIZE,Get A Guitar,-,2,2,,,,
26,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,8,8,,,,
27,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,12,,,,
28,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,8,3,,,,
29,-,Lauv,I Like Me Better,-,29,1,,,,
30,-,JXO tx,Adele (Someone like you) [Live],-,12,7,,,,
31,-,98° & Stevie Wonder,True to Your Heart,-,29,6,,,,
32,-,U2,Invisible (Songs Of Surrender),-,1,9,,,,
33,-,Diana Krall,Fly Me To The Moon (Live),-,8,10,,,,
34,-,Cliff Richard,Ocean Deep,-,34,2,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,6,5,,,,
36,-,REO Speedwagon,Can't Fight This Feeling,-,7,9,,,,
37,-,莫文蔚,愛我的請舉手,-,37,1,,,,
38,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,32,3,,,,
39,up,Backing Tracks Minus Vocals,That's What I Like (In the Style of Jive Bunny and the Mastermixers) [Karaoke Version],79,39,7,,,,
40,-,Europe,Carrie (Single Version),-,7,6,,,,
41,-,Madonna,American Pie,-,23,3,,,,
42,-,Ne-Yo,Because of You,-,19,5,,,,
43,-,王若琳,You've Got a Friend (Acoustic version),-,13,9,,,,
44,-,AP潘宇謙,宇宙,-,44,1,,,,
45,-,DJ HEAD,不知春,-,45,1,,,,
46,-,A-Lin,920 (feat. 小宇),-,5,7,,,,
47,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,14,,,,
48,down,LoFi HipHop Guru,Xsl,38,38,2,,,,
49,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,39,4,,,,
50,-,Josh Groban,You Raise Me Up,-,12,9,,,,
51,-,Will Smith,Wild Wild West,-,16,7,,,,
52,-,The Cranberries,Ode to My Family,-,11,8,,,,
53,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,6,8,,,,
54,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,3,,,,
55,up,Taylor Swift,Track 19 (From The Vault),75,1,12,,,,
56,-,Shania Twain,Man! I Feel Like a Woman!,-,56,2,,,,
57,-,Leaf Yeh,Aroom of My Own,-,57,1,,,,
58,-,Roy Kim,날 사랑하지 않는다,-,49,2,,,,
59,-,クリスティーナ・アギレラ,What a Girl Wants,-,9,5,,,,
60,-,Boyzone,No Matter What,-,14,5,,,,
61,-,Ovall,Slow Motion Town,-,61,1,,,,
62,-,Kool & The Gang,Cherish,-,6,5,,,,
63,-,Sergio Mendes,Killing Me Softly With His Song,-,63,1,,,,
64,-,Lady Gaga,Million Reasons,-,61,2,,,,
65,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,16,3,,,,
66,-,ボズ・スキャッグス,We're All Alone,-,8,8,,,,
67,-,KEY,Good & Great,-,54,1,,,,
68,-,Jose Vilches,Blue One Love,-,54,4,,,,
69,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,58,6,20,,,,
70,-,H1-KEY,Time to Shine (Instrumental),-,70,2,,,,
71,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,4,,,,
72,-,Jody Watley,Looking For a New Love,-,2,6,,,,
73,-,Savage Garden,I Knew I Loved You,-,3,5,,,,
74,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,6,,,,
75,-,Norah Jones,Don't Know Why,-,34,5,,,,
76,-,Pure-N-Heart,News Intro,-,76,1,,,,
77,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,5,2,,,,
78,-,LeAnn Rimes,The Rose,-,6,6,,,,
79,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,16,2,,,,
80,-,Duran Duran,The Reflex,-,8,7,,,,
81,-,OneRepublic,Counting Stars,-,81,1,,,,
82,-,ABBA,Take a Chance On Me,-,28,1,,,,
83,-,Michael Learns to Rock,Someday (New Mix),-,12,6,,,,
84,-,WALK THE MOON,Ghostbusters,-,4,3,,,,
85,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,16,7,,,,
86,-,S.H.E,Super Star,-,5,6,,,,
87,-,Céline Dion,Where Does My Heart Beat Now,-,25,2,,,,
88,-,Jason Mraz,I'm Yours,-,1,9,,,,
89,-,Westlife,Seasons In the Sun,-,18,5,,,,
90,-,Peter Appleyard,Smile (feat. Diana Panton),-,7,5,,,,
91,-,Michael Jackson,Human Nature,-,91,1,,,,
92,-,Demi Lovato,Cool for the Summer (Rock Version),-,92,1,,,,
93,-,Joanna Wang,Lemon Tree (中文版),-,10,14,,,,
94,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,60,3,,,,
95,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,39,2,,,,
96,-,Gloria Estefan & Miami Sound Machine,Anything for You (Single Version),-,62,3,,,,
97,-,Chaka Khan,I'm Every Woman,-,26,1,,,,
98,-,John Legend,All of Me,-,7,9,,,,
99,-,Cyndi Lauper,I Drove All Night,-,17,8,,,,
100,-,Michael Jackson,I Want You Back / The Love You Save / I'll Be There (Live),-,20,1,,,,
