Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,林隆璇,我愛你這樣深,-,1,1,,,,
2,-,Carpenters,Sing,-,2,2,,,,
3,down,AvapXia,Voice Track,1,1,13,,,,
4,-,A-Lin,Conversation,-,2,1,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,1,,,,
6,up,Cute Music for Kids,Party World,15,1,126,,,,
7,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,7,1,,,,
8,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,8,1,,,,
9,-,The Cars,Drive,-,9,1,,,,
10,-,Craig Urquhart,Wellfleet Winter,-,6,18,,,,
11,-,John Lennon,Imagine,-,11,1,,,,
12,-,Katy Perry,Firework,-,3,2,,,,
13,-,George Harrison,Got My Mind Set On You,-,3,2,,,,
14,-,Bob Bradley & Thomas Richard Balmforth,Outcome,-,14,1,,,,
15,-,Barbra Streisand,All I Ask of You,-,6,2,,,,
16,-,Céline Dion,Dance With My Father,-,4,2,,,,
17,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,3,,,,
18,-,Boyz II Men,I'll Make Love to You,-,14,2,,,,
19,-,林隆璇,難以抗拒你容顏,-,19,1,,,,
20,-,柏霖PoLin,蝴蝶 (《基因決定我愛你》片尾曲),-,20,1,,,,
21,-,Greg Maroney,Salutation to the Moon,-,17,10,,,,
22,-,Whitney Houston,Run to You,-,22,1,,,,
23,up,Vittorio Lue,My Whistle 1,41,1,36,,,,
24,-,Destiny's Child,Brown Eyes,-,4,1,,,,
25,-,Paul Young,Everytime You Go Away,-,5,2,,,,
26,-,Richard Goldsworthy,Heartspace,-,4,22,,,,
27,-,Anne Marie David,I Danced In the Morning,-,6,14,,,,
28,-,Mike Strickland,Canon In D (Pachelbel),-,7,11,,,,
29,-,Joanna Wang,We've Only Just Begun,-,4,1,,,,
30,-,Gareth Gates,Say It Isn't So,-,12,2,,,,
31,up,Larchaa,E.T (Extra Terrestrial),51,1,115,,,,
32,-,Lauv & Troye Sivan,i'm so tired...,-,32,1,,,,
33,-,FitnessGlo,Rockola,-,6,65,,,,
34,-,Starr Parodi,Hardly Touching,-,34,12,,,,
35,-,Carole King,It's Too Late,-,18,1,,,,
36,-,Songs of Remembrance,When the Savior Wipes the Tears from Our Eyes,-,36,1,,,,
37,-,Michael Jackson,The Girl Is Mine,-,31,3,,,,
38,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,38,1,,,,
39,-,John Legend,All of Me,-,7,2,,,,
40,-,Céline Dion,That's the Way It Is,-,26,3,,,,
41,-,王儷婷,Ain't No Sunshine,-,41,1,,,,
42,-,Trinity,It Just Isn't Fair,-,6,4,,,,
43,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,17,1,,,,
44,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,3,1,,,,
45,-,The Cranberries,Ode to My Family,-,11,1,,,,
46,-,Elton John,Can You Feel the Love Tonight (Remastered),-,46,2,,,,
47,up,Red Velvet,Feel My Rhythm,70,47,2,,,,
48,-,Louis Landon,Shining Brightly,-,15,14,,,,
49,-,Janet Jackson,Miss You Much,-,49,1,,,,
50,-,Kathryn Kaye,A Rose in Winter,-,50,1,,,,
51,-,Camila Cabello,psychofreak (feat. WILLOW),-,51,1,,,,
52,-,Sally Kidwell,Beneath the Veil,-,13,11,,,,
53,-,Singer's Edge Karaoke,Ever Ever After (Originally Performed By Carrie Underwood) [Instrumental],-,53,1,,,,
54,up,Madonna,Like a Prayer,78,11,2,,,,
55,up,Avril Lavigne,Bite Me,57,35,2,,,,
56,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,10,1,,,,
57,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,57,1,,,,
58,-,Mariah Carey,I Still Believe,-,13,1,,,,
59,-,*NSYNC,This I Promise You,-,59,1,,,,
60,-,Mabel,Let Them Know,-,60,1,,,,
61,-,Pam Asberry,The Mermaid's Tears (feat. Lynnette Kenith),-,61,1,,,,
62,-,Olivia Newton-John,I Honestly Love You,-,49,3,,,,
63,up,Robin Spielberg,First Dance,67,22,20,,,,
64,-,Christine Brown,Rhythm of the Rain,-,8,21,,,,
65,-,Heidi Breyer,Scarborough Fair (Instrumental),-,31,4,,,,
66,-,Ed Sheeran,Candle In the Wind (2018 Version),-,39,1,,,,
67,-,Barbra Streisand,Woman In Love,-,13,1,,,,
68,-,Brenda Warren,Moonlight,-,12,13,,,,
69,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,3,,,,
70,-,Lauv,All 4 Nothing (I'm So In Love),-,44,1,,,,
71,-,ボズ・スキャッグス,We're All Alone,-,8,1,,,,
72,-,R. Kelly,I Believe I Can Fly,-,9,1,,,,
73,-,All-4-One,I Swear,-,73,1,,,,
74,-,Maroon 5,This Love,-,25,3,,,,
75,-,24kGoldn & sokodomo,SCAR (Prod. BOYCOLD),-,75,1,,,,
76,-,Stanton Lanier,A Long and Lonely Night,-,7,14,,,,
77,-,賈鵬芳,A Water Lily,-,77,1,,,,
78,-,Barbra Streisand,Memory,-,5,2,,,,
79,-,The Beatles,Free As a Bird,-,14,1,,,,
80,-,Extreme,More Than Words,-,4,1,,,,
81,-,Ronan Keating,The Blower's Daughter,-,7,1,,,,
82,-,Renee' Michele,Believe,-,10,15,,,,
83,-,Marcus Loeber,Sunday,-,15,5,,,,
84,-,Christine Brown,Fur Elise,-,26,11,,,,
85,-,Craig Urquhart,The Wonder of Miracles,-,14,12,,,,
86,-,Rebecca Oswald,Truth,-,9,10,,,,
87,up,Tele Music,Saturday Matinee,93,5,91,,,,
88,-,Eric Clapton,Tears In Heaven,-,88,1,,,,
89,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,1,,,,
90,-,Robin Spielberg,A Walk Between the Raindrops,-,24,6,,,,
91,-,Taylor Swift,Bette Davis Eyes (Live / 2011),-,19,2,,,,
92,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,92,1,,,,
93,-,The Spelding's Jazz Orchestra,Vegas,-,55,3,,,,
94,-,Jo Jasper,Du bist ein Geschenk,-,16,13,,,,
95,-,Lee Harbaugh,Summer Journey,-,11,14,,,,
96,-,戴梅君,蹺蹺板,-,96,1,,,,
97,-,4 Non Blondes,What's Up?,-,17,1,,,,
98,-,Dionne Warwick,I'll Never Fall In Love Again,-,14,1,,,,
99,-,Gloria Estefan,Words Get In the Way,-,13,3,,,,
100,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,2,1,,,,
