Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Track 19 (From The Vault),40,1,10,,,,
2,-,林逸欣,墜,-,2,1,,,,
3,up,同理,街頭兄弟聯播網,4,1,16,,,,
4,-,Tunkababyx,SZA Kill Bill,-,2,5,,,,
5,up,AvapXia,Voice Track,6,1,87,,,,
6,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,6,9,,,,
7,up,Take That,Back for Good (Radio Mix),67,7,9,,,,
8,-,P!nk,A Million Dreams,-,8,4,,,,
9,-,Owl City,Fireflies,-,9,4,,,,
10,-,Peter Cetera,After All,-,10,1,,,,
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,11,8,88,2020-03-22,66,2020-03-29
12,-,Shanice,I Love Your Smile,-,12,5,,,,
13,-,Roger E Banks,Sweet Child O'Mine (In Style of Guns N Roses) [Karaoke Version],-,6,6,,,,
14,-,Dionne Warwick,I'll Never Fall In Love Again,-,14,7,,,,
15,-,Lorde,Royals,-,6,5,,,,
16,-,Adele,Make You Feel My Love,-,3,8,,,,
17,-,Mike Reno,"Almost Paradise (Love Theme ""Footloose"")",-,9,6,,,,
18,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,13,,,,
19,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,16,6,,,,
20,-,One Direction,What Makes You Beautiful,-,6,4,,,,
21,-,Mariah Carey,Hero,-,15,7,,,,
22,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,8,6,,,,
23,-,Bee Gees,Emotion,-,5,4,,,,
24,-,Simply Red,If You Don't Know Me By Now,-,17,1,,,,
25,-,James Morrison,Wonderful World,-,15,8,,,,
26,-,Adam Lambert,Ordinary World,-,6,6,,,,
27,-,Lauv,Sad Forever,-,27,3,,,,
28,-,Doo Doo Brown,John Legend: Ordinary People,-,4,10,,,,
29,-,Keira Knightley,Like a Fool,-,29,5,,,,
30,-,Joanna Wang,Raindrops Keep Falling On My Head,-,7,5,,,,
31,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,17,3,,,,
32,-,Katy Perry,Firework,-,3,19,,,,
33,-,Killing Me Softly,Loss,-,33,1,,,,
34,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,34,2,,,,
35,-,Toni Braxton,Un-Break My Heart,-,35,4,,,,
36,-,Ronan Keating,I Believe I Can Fly,-,8,11,,,,
37,-,Roxette,Fading Like a Flower (Every Time You Leave),-,8,8,,,,
38,-,A-Lin,920 (feat. 小宇),-,5,6,,,,
39,-,Uta-Cha-Oh,Uptown Girl Original by Billy Joel KARAOKE No Guide melody,-,24,2,,,,
40,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,8,,,,
41,-,Ernesty International,Cars Drive,-,20,2,,,,
42,-,Andy Williams,Something Stupid,-,42,1,,,,
43,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,43,1,,,,
44,-,Julia Fordham,Happy Ever After,-,14,5,,,,
45,-,Kylie Minogue,Can't Get You Out of My Head (Extended Mix),-,5,8,,,,
46,-,Michael Bublé,Something Stupid (feat. Reese Witherspoon),-,23,4,,,,
47,-,PINK FUN,Cappuccino,-,2,3,,,,
48,-,Belinda Carlisle,Heaven Is a Place On Earth,-,20,4,,,,
49,-,Lady Gaga,Poker Face,-,20,6,,,,
50,-,Kenny Loggins,I'm Free (Heaven Helps the Man),-,50,1,,,,
51,-,Andrea Bocelli & 莫文蔚,"Cheek to Cheek (From ""Top Hat"")",-,16,2,,,,
52,-,Harry Styles,Adore You,-,15,27,24,2019-12-08,6,2020-04-19
53,-,Uta-Cha-Oh,YOU GIVE LOVE a BAD NAME Original by BON JOVI KARAOKE No Guide melody,-,39,2,,,,
54,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,38,6,18,,,,
55,-,Rod Stewart,Missing You,-,3,6,,,,
56,-,S.E.S.,Love [story],-,16,5,,,,
57,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,3,17,,,,
58,-,Mariah Carey,I Still Believe,-,13,9,,,,
59,-,Bon Jovi,Thank You For Loving Me,-,2,13,,,,
60,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,60,1,,,,
61,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,13,2,,,,
62,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,11,,,,
63,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Over The Rainbow,-,63,1,,,,
64,-,Jason Donovan,Rhythm of the Rain,-,40,5,,,,
65,-,James Blunt,You're Beautiful,-,21,5,,,,
66,-,Elton John,Your Song,-,66,2,,,,
67,-,林逸欣,出去走走,-,4,2,,,,
68,-,Josh Groban,"Bring Him Home (From ""Les Misérables"")",-,35,4,,,,
69,-,Everything But the Girl,Time After Time (2013 Remaster),-,7,3,,,,
70,-,Kelly Clarkson,Piece by Piece (Idol Version),-,4,4,,,,
71,-,Michael Crawford,The Music of the Night,-,16,7,,,,
72,-,Bryan Adams,Straight From The Heart (Classic Version),-,8,5,,,,
73,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,3,,,,
74,-,玟靈,幸福的記號,-,45,1,,,,
75,down,Miley Cyrus,Used To Be Young,50,50,2,,,,
76,-,Jeffrey Goodman,The Beatles' Yesterday,-,76,1,,,,
77,-,52Blue,try to stay alive (feat. Pocky Red),-,9,7,,,,
78,-,Meghan Trainor,Mother,-,37,5,,,,
79,-,Backstreet Boys,As Long as You Love Me,-,1,6,,,,
80,-,Eric Carmen,Hungry Eyes,-,44,5,,,,
81,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,19,2,,,,
82,-,"Nat ""King"" Cole",L-O-V-E,-,18,10,,,,
83,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,18,6,,,,
84,-,Dua Lipa,Dance The Night,-,11,4,,,,
85,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,19,3,,,,
86,-,Survivor,The Search Is Over,-,14,7,,,,
87,-,Janet Jackson,Together Again (Radio Edit),-,16,2,,,,
88,-,Carpenters,We've Only Just Begun (1991 Remix),-,60,5,,,,
89,-,RIIZE,Get A Guitar,-,2,1,,,,
90,-,Bertie Higgins,Casablanca,-,13,8,,,,
91,-,Stevie Wonder,Part-Time Lover,-,25,8,,,,
92,-,Oasis,Don't Look Back In Anger (Remastered),-,92,1,,,,
93,-,NCT U,Kangaroo,-,93,1,,,,
94,-,Tina Turner,What's Love Got To Do With It,-,91,2,,,,
95,-,Josh Groban,You Raise Me Up,-,12,8,,,,
96,-,歌っちゃ王,Beautiful Flower+1Key(原曲歌手: King & Prince),-,96,1,,,,
97,-,George Michael,One More Try (2010 Remastered Version),-,17,7,,,,
98,-,One Direction,Perfect,-,59,2,,,,
99,-,Jewel,Hands,-,33,8,,,,
100,-,Culture Club,Love Is Love,-,100,1,,,,
