Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,2,1,60,,,,
2,-,Coldplay,A Sky Full of Stars,-,2,8,,,,
3,-,Vladimir Cosma & Cook da Books,Your Eyes,-,3,6,,,,
4,-,Sarah Brightman,Dust In the Wind,-,4,5,,,,
5,-,Paul Young,Everytime You Go Away,-,5,6,,,,
6,-,Natalie Cole,Miss You Like Crazy,-,6,3,,,,
7,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,10,,,,
8,-,Robbie Williams,Better Man,-,8,6,,,,
9,down,Xsl,Booty Scammer,7,4,7,,,,
10,-,Boyz II Men,Human Nature,-,10,6,,,,
11,-,Queen,Bohemian Rhapsody (Live Aid),-,11,1,,,,
12,-,Coldplay,Fix You,-,6,7,,,,
13,-,Céline Dion,Where Does My Heart Beat Now,-,13,4,,,,
14,-,Lionel Richie,Stuck On You,-,14,6,,,,
15,-,Chris de Burgh,The Lady In Red,-,15,8,,,,
16,-,Belinda Carlisle,Leave a Light On,-,16,4,,,,
17,-,Mariah Carey,Without You,-,2,8,,,,
18,-,Pentatonix,Ghostbusters,-,18,2,,,,
19,-,Adam Lambert,Ordinary World,-,6,2,,,,
20,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,16,5,,,,
21,-,Mr.Children,くるみ,-,11,2,,,,
22,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,2,4,,,,
23,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,7,7,,,,
24,down,G Perico,Melvin,22,9,35,,,,
25,-,Enya,Only Time,-,25,3,,,,
26,-,Bon Jovi,It's My Life,-,5,6,,,,
27,-,Joanna Wang,Lemon Tree (中文版),-,10,9,,,,
28,-,MISIA,Everything,-,18,7,,,,
29,-,R+5,Human Nature / What's Going On,-,12,8,,,,
30,-,Ronan Keating,If Tomorrow Never Comes,-,16,7,,,,
31,-,Owl City & Carly Rae Jepsen,Good Time,-,23,4,,,,
32,-,Usher & Alicia Keys,My Boo,-,5,4,,,,
33,-,Stevie Wonder,Part-Time Lover,-,25,5,,,,
34,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,5,5,,,,
35,-,Jackson 5,I'll Be There,-,15,4,,,,
36,-,Thompson Twins,Hold Me Now,-,36,8,,,,
37,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,14,4,,,,
38,down,Tina Arena,I Only Want To Be With You,21,20,7,,,,
39,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,6,6,,,,
40,-,JXO tx,Adele (Someone like you) [Live],-,12,4,,,,
41,-,George Michael,Careless Whisper,-,9,5,,,,
42,-,Done Again,I Can't Tell You Why (In the Style of Vince Gill) [Performance Track with Demonstration Vocals],-,40,6,,,,
43,-,Yazoo,Only You,-,23,5,,,,
44,-,Harry Styles,Late Night Talking,-,4,9,,,,
45,-,Elvis Presley,Can't Help Falling In Love,-,4,3,,,,
46,-,Ameritz - Tributes,I Don't Wanna Miss a Thing,-,10,3,,,,
47,-,Sixpence None the Richer,Don't Dream It's Over,-,14,2,,,,
48,-,Céline Dion,That's the Way It Is,-,26,5,,,,
49,-,Taylor Swift,Track One,-,4,3,,,,
50,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,19,1,,,,
51,-,4 Non Blondes,What's Up?,-,17,6,,,,
52,-,Michael Jackson,Heal the World,-,31,6,,,,
53,-,Roxette,It Must Have Been Love,-,23,6,,,,
54,-,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,-,19,1,,,,
55,down,Michael Jackson,Rock With You (Single Version),36,19,6,,,,
56,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,8,5,,,,
57,-,Ariana Grande,Into You,-,8,2,,,,
58,-,John Waite,Missing You,-,4,4,,,,
59,-,Mariah Carey,I Still Believe,-,13,5,,,,
60,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,10,4,,,,
61,-,코케,On Bended Knee : Originally Performed By Boyz II Men (Karaoke Verison),-,17,1,,,,
62,-,Céline Dion,All By Myself (Edited Single Version),-,9,7,,,,
63,-,Joe Cocker,You Are So Beautiful,-,20,3,,,,
64,-,オリビア,Fly Me To The Moon,-,6,7,,,,
65,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,6,,,,
66,-,Air Supply,Goodbye,-,11,4,,,,
67,-,Andrea Bocelli,Love Me Tender,-,23,3,,,,
68,-,Céline Dion & Bee Gees,Immortality,-,16,1,,,,
69,-,Go West,The King of Wishful Thinking,-,45,1,,,,
70,-,Westlife,My Love (Radio Edit),-,6,4,,,,
71,-,Tracy Chapman,Baby Can I Hold You,-,2,5,,,,
72,-,Scissor Sisters,I Don't Feel Like Dancin',-,61,1,,,,
73,-,Mariah Carey,Butterfly,-,4,3,,,,
74,-,NCT 127,Skyscraper,-,74,1,,,,
75,-,Michael Bublé,Everything,-,19,3,,,,
76,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,25,3,,,,
77,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,12,5,,,,
78,-,Le Couple,Sofa,-,15,7,,,,
79,-,VIKTOR LAZLO,Stories,-,9,4,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,80,1,,,,
81,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,4,6,,,,
82,-,Boston,Amanda,-,14,2,,,,
83,-,Paula Cole,I Don't Want To Wait (Album Version),-,15,4,,,,
84,-,Michael Jackson,You Are Not Alone (Radio Edit),-,9,3,,,,
85,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,5,,,,
86,-,Swing Out Sister,Breakout (Re-Recorded),-,86,1,,,,
87,-,Blue,All Rise,-,9,4,,,,
88,-,告五人,又到天黑,-,88,1,,,,
89,-,The Beatles,In My Life,-,15,4,,,,
90,-,Kate Bush,Moving,-,90,1,,,,
91,-,紅唇合唱團,Fallin' In Love,-,6,9,,,,
92,-,May J.,First Love,-,5,4,,,,
93,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,29,1,,,,
94,-,Sam Smith & Kim Petras,Unholy,-,76,2,,,,
95,-,Ricky Martin,Shake Your Bon-Bon,-,9,4,,,,
96,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,2,,,,
97,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,7,3,,,,
98,-,Europe,The Final Countdown,-,4,3,,,,
99,-,Vanessa Williams,Save The Best For Last,-,25,4,,,,
100,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,19,5,,,,
