Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,羅慕澤,一秒永恆 (學習時聽的音樂),2,1,27,,,,
2,-,SUHO,Cheese (feat. WENDY),-,2,1,,,,
3,-,Phil Collins,Dance Into the Light,-,3,13,,,,
4,-,Daniel Powter,Bad Day,-,2,15,,,,
5,-,The Beatles,Across the Universe,-,5,3,,,,
6,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,6,7,,,,
7,-,Lin Mei-Hsiu,Tantalizing My Heart,-,7,1,,,,
8,-,Rod Stewart,Missing You,-,3,8,,,,
9,-,Kesha,TiK ToK,-,9,6,,,,
10,-,Michael Bublé,Always On My Mind,-,7,12,,,,
11,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,11,6,,,,
12,-,Queen & The German Cast Of 'We Will Rock You',"We Will Rock You ('Wetten Das' German TV Live Performance, 2004)",-,12,1,,,,
13,down,Hins Cheung,迷失表參道,12,10,8,,,,
14,-,Ben E. King,Stand By Me,-,14,9,,,,
15,-,Michael Bublé,Everything,-,15,8,,,,
16,-,蘇打綠,你被寫在我的歌裡(蘇打綠版) (feat. 陳嘉樺),-,16,3,,,,
17,-,Boyzone,Love You Anyway,-,2,8,,,,
18,-,Jason Mraz,The Remedy (Live),-,14,6,,,,
19,up,MISIA,Everything,78,18,15,,,,
20,-,Electric Light Orchestra,Last Train to London,-,6,9,,,,
21,-,Norah Jones,Don't Know Why,-,21,7,,,,
22,-,Janet Jackson,Let's Wait Awhile,-,12,11,,,,
23,-,The Black Eyed Peas,Don't Phunk With My Heart,-,15,7,,,,
24,-,Calloway,I Wanna Be Rich,-,5,11,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,25,2,,,,
26,-,Elvis Presley,You've Lost That Loving Feeling,-,10,9,,,,
27,-,LEE,Do You,-,27,1,,,,
28,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,14,2,,,,
29,-,The Bangles,Eternal Flame (Single Version),-,3,9,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,19,9,,,,
31,-,Laura Pausini,Seamisai (Sei que me amavas),-,4,13,,,,
32,-,*NSYNC,This I Promise You,-,30,5,,,,
33,-,Paula Abdul,Straight Up (Single Version),-,11,8,,,,
34,-,Diana King,I Say a Little Prayer,-,31,7,,,,
35,-,Diana Yang,玻璃心,-,35,1,,,,
36,-,"Jeremy Zucker, Lauv & Alexander 23",Cozy,-,36,1,,,,
37,-,Imagine Dragons,Nice to Meet You,-,37,1,,,,
38,-,陳冠蒨,你若是愛我請你說出口,-,38,1,,,,
39,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,10,,,,
40,-,Jason Mraz,I'm Yours,-,1,14,,,,
41,-,Rod Stewart,Every Beat of My Heart,-,21,9,,,,
42,-,Selena,Dreaming of You,-,10,10,,,,
43,-,巒生湯普遜合唱團,Hold Me Now (Metro Boomin Mix),-,23,2,,,,
44,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,17,,,,
45,-,Kenny Loggins,For the First Time,-,32,9,,,,
46,-,Maroon 5,Sunday Morning,-,46,3,,,,
47,-,Adele,Make You Feel My Love,-,3,11,,,,
48,-,Sean Kingston,Me Love,-,12,9,,,,
49,-,Angela Aki,We're All Alone,-,26,9,,,,
50,-,Jamie Cullum,Don't Stop the Music,-,7,8,,,,
51,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,11,,,,
52,-,Chicago,You're the Inspiration,-,52,3,,,,
53,-,Lily James,I Have a Dream,-,44,5,,,,
54,-,江蕙,七老八十,-,54,1,,,,
55,-,Karen Mok,Too Little Time,-,55,1,,,,
56,-,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],-,56,1,,,,
57,-,Bibi Chao,Find Myself With Happiness,-,57,2,,,,
58,-,Sandy Lam,You've Healed My Loneliness,-,58,1,,,,
59,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,48,6,57,,,,
60,-,Mariah Carey,I'll Be There,-,7,13,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,30,5,,,,
62,-,Céline Dion,My Heart Will Go On,-,2,14,,,,
63,-,John Denver,Leaving on a Jet Plane,-,32,10,,,,
64,-,Ricky Hsiao,Wound Healer,-,64,1,,,,
65,-,Westlife,The Rose,-,34,7,,,,
66,-,Olivia Newton-John,Have You Never Been Mellow,-,3,10,,,,
67,-,Keane,Somewhere Only We Know,-,30,4,,,,
68,-,Ed Sheeran,American Town,-,38,7,,,,
69,-,a-ha,Take On Me,-,12,8,,,,
70,-,Lin Hui-Ping,情難枕,-,70,1,,,,
71,-,畢書盡,Bii My Love,-,7,8,,,,
72,-,Phil Collins,One More Night,-,39,3,,,,
73,-,王心凌,隱形的翅膀,-,73,2,,,,
74,-,Sam Lee,The Songs About You,-,74,1,,,,
75,-,Mariah Carey,Emotions,-,15,11,,,,
76,-,Céline Dion & Stevie Wonder,Overjoyed,-,1,19,,,,
77,-,趙詠華,我們的故事,-,77,1,,,,
78,-,Bon Jovi,Legendary,-,77,2,,,,
79,-,趙詠華,像我這樣的女人,-,79,1,,,,
80,-,Heart,These Dreams,-,9,13,,,,
81,-,Swing Out Sister,Breakout,-,6,5,,,,
82,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,6,8,,,,
83,-,Cyndi Chaw,Hey! Listen To the Song I Am Singing,-,49,2,,,,
84,-,任賢齊,對摺,-,84,1,,,,
85,-,Miley Cyrus,Flowers,-,29,11,,,,
86,-,Eminem,Houdini,-,86,1,,,,
87,-,Cyndi Chaw & Emil Wakin Chau,To the Deepest Being In Love,-,87,1,,,,
88,-,陳潔儀,天天看到你的臉,-,88,1,,,,
89,-,Flo Rida,Whistle,-,8,6,,,,
90,-,Andrew Tan,Queen,-,30,3,,,,
91,-,符瓊音,夢醒時分,-,81,2,,,,
92,-,Michael & Victor,朋友,-,92,1,,,,
93,-,JJ Lin,原來,-,81,2,,,,
94,-,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,-,1,40,,,,
95,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,95,1,,,,
96,-,a-mei,解脫,-,96,1,,,,
97,-,The Corrs,So Young ( K-Klass Remix ),-,92,2,,,,
98,-,Andy Williams & Denise Van Outen,Can't Take My Eyes Off You (Single Version),-,54,3,,,,
99,-,王若琳,Just the Two of Us,-,2,9,,,,
100,-,Nazareth,Love Hurts,-,98,2,,,,
