Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lala Hsu,Vanishing Love,-,1,1,,,,
2,down,AvapXia,Voice Track,1,1,24,,,,
3,-,蕭易恩IAN99,兩平米,-,3,1,,,,
4,-,戴佩妮,多虧你啊,-,4,1,,,,
5,-,Peabo Bryson & 瑞姬娜貝爾,A Whole New World (Aladdin's Theme),-,4,2,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,2,,,,
7,-,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],-,7,1,,,,
8,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,4,1,,,,
9,-,The Bird and the Bee,How Deep Is Your Love,-,9,1,,,,
10,-,Bodies Without Organs,Sunshine In the Rain,-,7,3,,,,
11,-,Saxophone Dreamsound,デザート・ムーン (Desert Moon) (Originally Performed by デニス・デ・ヤング) [Instrumental],-,4,6,,,,
12,-,同理,Vanished,-,12,1,,,,
13,-,Avril Lavigne,I'm with You,-,5,1,,,,
14,-,aespa,Life's Too Short (English Version),-,14,1,,,,
15,down,Radio City,It Just Isn't Fair from the Good Old Days,14,1,134,,,,
16,up,Cute Music for Kids,Party World,22,1,136,,,,
17,-,Sugababes,Push the Button,-,6,1,,,,
18,-,王若琳,Just the Two of Us,-,2,1,,,,
19,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,7,1,,,,
20,-,Katy Perry,Roar,-,20,1,,,,
21,-,The Wonders,That Thing You Do!,-,21,1,,,,
22,-,ペンタトニックス,Imagine,-,22,2,,,,
23,-,Coldplay,Fix You,-,6,2,,,,
24,-,Faith Hill,Breathe,-,12,2,,,,
25,-,James Morrison,Man In the Mirror (Live),-,16,2,,,,
26,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,6,,,,
27,-,Bryan Adams,Straight from the Heart,-,27,1,,,,
28,-,Starship,We Built This City (Special Club Mix),-,6,3,,,,
29,-,Kenny Rogers,Crazy (Re-Recorded Version),-,9,1,,,,
30,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,3,,,,
31,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,3,,,,
32,-,Chris de Burgh,The Lady In Red,-,15,5,,,,
33,-,Tears for Fears,Everybody Wants To Rule the World,-,9,3,,,,
34,-,Michael Jackson,Heal the World,-,31,1,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,8,2,,,,
36,up,Harry Styles,Late Night Talking,45,4,3,,,,
37,-,David Guetta,Dreams,-,37,1,,,,
38,-,Queen,I Was Born To Love You (Remastered 2011),-,10,2,,,,
39,-,Ariana Grande,Into You,-,8,1,,,,
40,-,Brenda K. Starr,I Still Believe (English Version),-,9,1,,,,
41,-,4 PM (For Positive Music),Sukiyaki,-,8,1,,,,
42,-,賈星,太陽 月亮 花,-,42,2,,,,
43,-,Beyoncé,BREAK MY SOUL,-,13,1,,,,
44,-,Gary Barlow,Love Won't Wait (Radio Edit),-,12,2,,,,
45,-,George Michael,One More Try (2010 Remastered Version),-,17,2,,,,
46,-,Janet Jackson,Together Again,-,46,1,,,,
47,-,Bee Gees,Emotion,-,5,2,,,,
48,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,3,,,,
49,-,Westlife,I Have a Dream (Remix),-,49,2,,,,
50,-,The Human League,Human,-,5,3,,,,
51,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,5,1,,,,
52,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,3,,,,
53,-,K-Ci & JoJo,All My Life,-,28,2,,,,
54,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,10,1,,,,
55,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,34,3,,,,
56,up,Vittorio Lue,My Whistle 1,76,1,47,,,,
57,-,The Pussycat Dolls,Beep (feat. will.i.am),-,15,4,,,,
58,-,Christina Perri,A Thousand Years,-,12,1,,,,
59,-,Christopher Cross,Sailing,-,9,2,,,,
60,-,Kacey Musgraves,Can't Help Falling in Love,-,12,1,,,,
61,-,Chaka Khan,I Feel for You,-,3,1,,,,
62,-,Kenny Loggins,Forever,-,3,2,,,,
63,-,Dido,Thank You,-,63,1,,,,
64,-,Kenny Rogers & Sheena Easton,We've Got Tonight (2002 Remastered),-,7,2,,,,
65,up,NCT DREAM,Beatbox,77,1,3,,,,
66,-,Kelly Clarkson,Because of You,-,5,4,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,1,,,,
68,-,Hayley Westenra,Blooming Flower,-,9,4,,,,
69,-,BoA,LA・LA・LA LOVE SONG (BoA w/z SOUL'd OUT),-,13,3,,,,
70,-,Sweetbox,Everything's Gonna Be Alright,-,8,3,,,,
71,-,Sheryl Crow,Strong Enough,-,41,1,,,,
72,-,Tracy Chapman,Baby Can I Hold You,-,2,1,,,,
73,-,Carpenters,Desperado,-,5,2,,,,
74,-,Air Supply,Without You,-,9,1,,,,
75,-,Damien Rice,The Blower's Daughter,-,70,2,,,,
76,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,2,,,,
77,-,Josh Groban,"Over the Rainbow (From ""The Wizard of Oz"")",-,8,2,,,,
78,-,Cyndi Lauper,What's Going On,-,5,1,,,,
79,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,2,,,,
80,down,OneRepublic,I Ain't Worried,9,9,4,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,1,,,,
82,-,Foreigner,Waiting for a Girl Like You,-,30,4,,,,
83,-,Air Supply,Every Woman In the World (Remastered 1999),-,15,2,,,,
84,-,Daniel Powter,Love You Lately,-,12,1,,,,
85,down,Larchaa,E.T (Extra Terrestrial),65,1,123,,,,
86,-,Madonna,Into the Groove,-,7,2,,,,
87,-,FitnessGlo,Rockola,-,6,67,,,,
88,down,KAT-TUN,Ain't Seen Nothing Yet,50,50,4,,,,
89,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,6,2,,,,
90,-,Coldplay X BTS,My Universe,-,12,3,,,,
91,-,Rod Stewart,Da Ya Think I'm Sexy?,-,16,4,,,,
92,-,Kep1er,Up!,-,47,1,,,,
93,-,MISIA,Everything,-,18,2,,,,
94,-,Bruce Springsteen,Secret Garden,-,11,2,,,,
95,-,Bon Jovi,It's My Life,-,5,2,,,,
96,-,Simply Red,Stars,-,33,2,,,,
97,-,Network Music Ensemble,Achievement,-,2,116,,,,
98,-,Olivia Newton-John,Have You Never Been Mellow,-,3,2,,,,
99,-,The Cardigans,Carnival (Puck Version),-,43,1,,,,
100,-,Madonna,Miles Away,-,100,1,,,,
