Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RCS,Phones (Pablo Hdez Remix),6,1,28,,,,
2,up,"Chris Burke, Rich Kelly & Shane Kirsch",RCS,12,2,26,,,,
3,up,RCS,ROCKING THE CITY,14,2,27,,,,
4,down,コールドプレイ,U.F.O.,2,1,36,,,,
5,down,"Jam Hsiao, Selina Jen, Vic Teo, Joanna Wang, Debbie Huang, Tia Lee, Sophia Wang, Lollipop F, Abin Fang, Eric Chou, Alex Chou, Lulu黃路梓茵, TOP1男子漢, Echo, No Name & 王治平",給牠一個家,1,1,2,,,,
6,-,Alexandre Ponomarenko & Oleg Ponomarenko,Aliocha,-,6,1,,,,
7,-,秦宇子,MAMA SAYS,-,2,1,,,,
8,-,草爺,你聽我說,-,1,4,,,,
9,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],3,2,2,,,,
10,up,Abe,RCS,84,4,19,,,,
11,down,Cute Music for Kids,Party World,5,1,66,,,,
12,up,Christopher Deighton & Jonathan B. Buchanan,Human Endeavour,75,12,2,,,,
13,-,Peter Vantine,"Symphony No. 9, Op. 95: II. Largo",-,13,1,,,,
14,up,Radio City,It Just Isn't Fair from the Good Old Days,16,1,66,,,,
15,up,Yukari Wellness,Whisperings,53,1,31,,,,
16,down,No Name,Jednoduche Dievca,7,3,2,,,,
17,-,Brian Crain,Dream of Flying,-,17,2,,,,
18,down,Larchaa,E.T (Extra Terrestrial),9,1,58,,,,
19,down,Network Music Ensemble,Achievement,11,2,56,,,,
20,up,Altamirano,Lago,83,3,10,,,,
21,up,FitnessGlo,Rockola,73,6,28,,,,
22,up,Chad Lawson,Will,100,1,10,,,,
23,-,讚美之泉,一生愛祢,-,1,4,,,,
24,down,Warner/Chappell Productions,Father Time,18,1,63,,,,
25,-,Joe Heinemann,Solace,-,21,5,,,,
26,-,Robert Huntley,The Awakening Heart,-,12,4,,,,
27,-,Mark Pinkus,Maybe Never,-,4,7,,,,
28,-,Carol Comune,Sailing South,-,12,8,,,,
29,-,Joe Bongiorno,Stargazer,-,19,8,,,,
30,down,Newton Faulkner,Ufo (New Version),19,13,33,,,,
31,up,Philip Wesley,Light and Shadow,69,4,12,,,,
32,-,Bruce Driscoll & Marie Seyrat,Sunny Day Highway,-,32,1,,,,
33,-,Rhonda Mackert,Uncharted,-,31,5,,,,
34,-,Kori Linae Carothers,The Day,-,34,1,,,,
35,down,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",The King Returns (Live),24,12,33,,,,
36,-,Gary Girouard,Aurora's Bed,-,36,4,,,,
37,-,Janine De Lorenzo,Freedom,-,37,8,,,,
38,-,Michael Whalen,No Matter How Many Skies Have Fallen,-,10,6,,,,
39,-,Amy Lauren,The Field Dancer,-,9,1,,,,
40,-,Brad Jacobsen,Wolf Trail,-,15,7,,,,
41,-,Micah Page,Requiem,-,13,6,,,,
42,-,Richard P John,"November, Pt. 3 (Wandering)",-,18,4,,,,
43,-,Neil Patton,"Pray, Hope, Wait",-,28,4,,,,
44,-,Casey Crosby,Listen to the Sweet Song of the River,-,17,1,,,,
45,up,Xie Yu-wei,Peach Flower Bloosm,70,5,64,,,,
46,down,劉旭陽,青春遺言 (配樂版),8,6,29,,,,
47,-,Renee' Michele,Believe,-,10,12,,,,
48,-,Greg Maroney,Courage to Fly,-,11,8,,,,
49,-,Stanton Lanier,Stunningly Beautiful Solo,-,19,3,,,,
50,-,Altitude Underscore,Wild Atlantic Way,-,26,28,,,,
51,-,"ブルース・フォーラー, Donald Markese, Larry Klimes & Ralf Rickert",Bewitched,-,23,14,,,,
52,-,Mary Lydia Ryan,Walk With Me,-,1,8,,,,
53,down,Tele Music,Saturday Matinee,10,5,38,,,,
54,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,3,,,,
55,down,Bro Safari & UFO!,Drama (Party Favor Remix),49,49,2,,,,
56,-,Matthew Mayer,Little Feet,-,12,12,,,,
57,down,Zachary Bruno,I Can Still See the Road Through My Tears.,13,13,2,,,,
58,down,Sneaky Sound System,UFO,27,15,30,,,,
59,-,Janice Faber,Patches of Light,-,49,1,,,,
60,-,George Skaroulis,Seaside,-,7,6,,,,
61,down,DEPAPEPE,Pachelbel's Canon in D,40,8,53,,,,
62,-,NF,No Name,-,62,1,,,,
63,-,Gill Civil,Monochrome,-,12,5,,,,
64,-,Ryan Marvel,Simple Gifts,-,34,8,,,,
65,down,Firefly,Early Bird,50,8,40,,,,
66,-,Antonio Romo,A Tear on the Pillow,-,5,1,,,,
67,down,Morninglightmusic,Upbeat Ukulele,29,1,66,,,,
68,down,天天,Vì Tôi Còn Sống,51,14,25,,,,
69,-,Bro Safari & UFO!,Break the Curse,-,14,8,,,,
70,down,REALRAYDIO,On the Moon (feat. Sean Pierre) [Live],65,29,14,,,,
71,-,Matina Coulouris,Magdalene in Toronto,-,17,6,,,,
72,-,Doug Hammer & Amethyste,Winter’s Last Goodbye,-,39,3,,,,
73,-,江美琪,生日快樂,-,73,1,,,,
74,-,988 DJs,一家親親過好年,-,74,2,,,,
75,-,Doug Hammer,Goodbye,-,75,2,,,,
76,down,101 Dark Orchid Music,Chinese Empire,31,31,30,,,,
77,up,Ensemble Wien,"Carnevals-Botschafter, Op. 270",81,13,11,,,,
78,-,동화 배달부 레몽,Bird Feather Blown in the Wind no. 2,-,9,5,,,,
79,-,Aaliyah,At Your Best (You Are Love),-,79,1,,,,
80,down,Please,"If You Want, When You Want, How You Want",77,48,36,,,,
81,-,Ivo Pogorelich,"Sonata in D Minor, Kk. 9, L 413, ""Pastorale""",-,81,1,,,,
82,-,鄧紫棋,Victoria,-,82,1,,,,
83,-,たまちゃん,Ne,-,11,9,,,,
84,down,So Much More,So Much More,80,47,28,,,,
85,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,85,2,,,,
86,-,Joe Bongiorno,The Hope In Your Eyes,-,8,7,,,,
87,-,Sandee Chan,四季,-,87,1,,,,
88,-,John Mayer,New Light,-,88,1,,,,
89,-,UFO,Rock Bottom,-,22,11,,,,
90,down,The New Asia Ensemble,Merry Lantern Festival,59,7,29,,,,
91,down,The Music Bakery,Lean and Clean 3:51,60,12,27,,,,
92,-,Mike Strickland,Time to Say Goodbye,-,54,3,,,,
93,down,閔惠芬,Leaving My Newly Married Bride,71,20,39,,,,
94,-,Mike Strickland,Time,-,81,2,,,,
95,-,Douglas Wood,Startup,-,26,3,,,,
96,-,好樂團,他們說我是沒有用的年輕人,-,96,1,,,,
97,-,阿爆 (阿仍仍),1-10 (feat. DIZPARITY),-,97,1,,,,
98,-,藤原さくら,I wanna go out,-,98,1,,,,
99,-,Robin Spielberg,Just Float Away (Remastered),-,49,2,,,,
100,-,Chill Master,Passing the Time,-,14,14,,,,
