Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,3,1,42,,,,
2,-,Carpenters,Superstar,-,2,3,,,,
3,up,Katy Perry,Firework,7,3,10,,,,
4,-,おやすみベイビー,"Fate or Destiny (Drama ""Junai Dissonance"" Main Theme) (1/f fluctuation""Rain"" Goog Sleeping Piano Duo)",-,4,2,,,,
5,-,Take That,How Deep Is Your Love (feat. Barry Gibb) [Odyssey Version],-,5,4,,,,
6,-,Starship,We Built This City (Special Club Mix),-,6,4,,,,
7,-,Michael Jackson,Billie Jean (Single Version),-,7,3,,,,
8,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,7,1,,,,
9,-,Air Supply,Making Love Out of Nothing At All,-,5,6,,,,
10,-,Justin Bieber,Holy (feat. Chance the Rapper),-,10,4,83,2020-09-20,4,2020-09-27
11,-,Breathe,How Can I Fall?,-,3,4,,,,
12,-,Paula Abdul,The Way That You Love Me,-,12,3,,,,
13,-,Joanna Wang,Lemon Tree (中文版),-,10,6,,,,
14,up,G Perico,Melvin,22,9,18,,,,
15,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,6,4,,,,
16,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,16,3,,,,
17,-,Charlie Puth,If You Leave Me Now (feat. Boyz II Men),-,6,4,,,,
18,-,Minnie Riperton,Lovin' You,-,18,3,,,,
19,-,F.R. David,Girl (You're My Song),-,19,3,,,,
20,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,10,3,,,,
21,-,James Blunt,You're Beautiful,-,21,3,,,,
22,-,Josh Groban,"All I Ask of You (Duet with Kelly Clarkson) [From ""The Phantom of the Opera""]",-,22,2,,,,
23,-,Boyzone,Your Song,-,3,3,,,,
24,-,R+5,Human Nature / What's Going On,-,12,5,,,,
25,-,OneRepublic,I Ain't Worried,-,9,11,,,,
26,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,16,3,,,,
27,-,John Mayer,Your Body Is a Wonderland,-,4,7,,,,
28,up,Sam Lee,BEAUTIFUL REGRET,70,28,2,,,,
29,-,Steve Winwood,Back In the High Life Again,-,17,6,,,,
30,-,James Ingram,Just Once (New Version),-,4,5,,,,
31,-,Vladimir Cosma & Cook da Books,Your Eyes,-,3,4,,,,
32,-,Kelly Clarkson,Piece by Piece (Idol Version),-,4,1,,,,
33,-,Beyoncé,BREAK MY SOUL,-,13,12,,,,
34,-,Julia Fordham,Happy Ever After,-,14,3,,,,
35,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,2,2,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,9,,,,
37,-,Leona Lewis,A Moment Like This (Bonus Track),-,1,6,,,,
38,-,Janet Jackson,Black Cat,-,38,1,,,,
39,-,Mariah Carey,Without You,-,2,5,,,,
40,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,12,1,,,,
41,-,Jack Johnson,Good People,-,15,3,,,,
42,up,Radio City,It Just Isn't Fair from the Good Old Days,69,1,148,,,,
43,-,Brown Eyed Girls,Sign,-,26,1,,,,
44,-,蔣卓嘉,早安 晚安 (三立電視《門當互懟愛上你》插曲),-,44,1,,,,
45,-,LeAnn Rimes,Life Goes On,-,45,3,,,,
46,-,Air Supply,Now and Forever (Remastered 1999),-,13,3,,,,
47,-,Leo Sayer,When I Need You (Remastered LP Version),-,31,3,,,,
48,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,21,2,,,,
49,-,Chaka Khan,Through the Fire,-,49,1,,,,
50,-,Paula Abdul,Rush Rush,-,13,2,,,,
51,-,Don Henley,The Heart of the Matter,-,36,4,,,,
52,-,Diana King,Shy Guy,-,16,6,,,,
53,-,Karyn White,Superwoman,-,17,3,,,,
54,up,Taylor Swift,Anti-Hero,59,3,2,,,,
55,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,52,1,,,,
56,-,Rick Astley,Never Gonna Give You Up,-,56,2,,,,
57,-,Stevie Wonder,I Just Called To Say I Love You,-,10,3,,,,
58,-,Robbie Williams,Disco Symphony (XXV),-,49,3,,,,
59,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,2,,,,
60,-,Ronan Keating,When You Say Nothing At All,-,7,4,,,,
61,-,Eagles,"Desperado (Live on MTV, 1994)",-,17,3,,,,
62,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,34,4,,,,
63,-,The Wonders,That Thing You Do!,-,21,3,,,,
64,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,6,4,,,,
65,-,紅唇合唱團,Fallin' In Love,-,6,7,,,,
66,-,DNCE,Cake by the Ocean,-,35,3,,,,
67,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,22,4,,,,
68,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,3,,,,
69,-,Che'Nelle,Baby I Love U,-,11,6,,,,
70,down,Cute Music for Kids,Party World,39,1,151,,,,
71,-,98°,Because of You (Acoustic),-,11,4,,,,
72,down,Times Up,Let the North Wind Blow,60,60,2,,,,
73,-,エンヤ,Anywhere Is,-,27,2,,,,
74,-,MISIA,Everything,-,18,4,,,,
75,-,Elvis Costello,She,-,44,2,,,,
76,-,Boyzone,No Matter What,-,14,3,,,,
77,-,Take That,Back for Good (Radio Mix),-,7,4,,,,
78,-,98°,I Do (Cherish You),-,12,3,,,,
79,-,EXID,FIRE,-,79,1,,,,
80,-,Céline Dion,Beautiful Boy,-,9,5,,,,
81,-,Backstreet Boys,I Want It That Way,-,18,2,,,,
82,down,The Pointer Sisters,I'm so Excited,34,12,2,,,,
83,-,"Nat ""King"" Cole",Smile,-,14,7,,,,
84,-,Jason Donovan,Every Day (I Love You More),-,84,1,,,,
85,-,Dove Cameron,Bad Idea,-,85,1,,,,
86,-,Adele,Easy On Me,-,6,14,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart,-,5,5,,,,
88,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,8,4,,,,
89,-,Paul McCartney & Michael Jackson,Say Say Say,-,28,5,,,,
90,-,Soph T.,厌倦厌倦 (feat. Juice Boy),-,90,1,,,,
91,-,The Mamas & The Papas,California Dreamin',-,41,2,,,,
92,-,JIN,The Astronaut,-,15,1,,,,
93,-,Queen,Crazy Little Thing Called Love (Live At Wembley Stadium / July 1986),-,39,2,,,,
94,-,Meghan Trainor,Don't I Make It Look Easy,-,94,1,,,,
95,-,Robbie Williams,Feel (Radio Edit),-,43,3,,,,
96,-,The Bird and the Bee,Private Eyes,-,24,2,,,,
97,-,Foreigner,Say You Will (Single Version),-,97,1,,,,
98,-,Sheena Easton,Almost Over You,-,28,1,,,,
99,-,Westlife,You Raise Me Up,-,7,4,,,,
100,-,Rod Stewart,Missing You,-,3,3,,,,
