Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Feliz Navidad,1,1,4,,,,
2,-,The Alan Parsons Project,Eye In the Sky,-,2,4,,,,
3,up,AvapXia,Voice Track,3,1,47,,,,
4,-,Paxus Productions,You've Got a Friend (Piano Accompaniment) [As Performed by Celine Dion] [Karaoke],-,4,3,,,,
5,up,Whitney Houston,Have Yourself a Merry Little Christmas,81,2,2,76,2020-12-27,76,2020-12-27
6,-,Michael Bolton,When a Man Loves a Woman,-,5,2,,,,
7,up,Enrique Iglesias,Hero,61,7,5,,,,
8,-,Pentatonix,I'll Be Home For Christmas,-,8,1,,,,
9,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,3,,,,
10,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,4,,,,
11,-,Madonna,Like a Prayer,-,11,5,,,,
12,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,12,4,,,,
13,-,Boyz II Men,Human Nature,-,10,5,,,,
14,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Happy Xmas (War Is Over),-,14,1,,,,
15,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",I‘ll Be Home For Christmas,-,15,1,,,,
16,-,Vladimir Cosma & Richard Sanderson,Reality,-,6,7,,,,
17,-,Emilia,Big Big World,-,17,3,,,,
18,up,imase,NIGHT DANCER,35,18,2,,,,
19,-,Bette Midler,Wind Beneath My Wings,-,19,2,,,,
20,-,洪佩瑜,無慣例的早晨,-,20,1,,,,
21,-,The Weeknd,Out of Time,-,7,8,,,,
22,-,Rod Stewart,Sailing,-,8,2,,,,
23,-,Pentatonix,God Rest Ye Merry Gentlemen,-,23,1,,,,
24,-,Whitney Houston,One Moment In Time (2000 Remaster),-,24,1,,,,
25,-,Los del Río,Macarena Christmas (Remasterizado),-,25,1,,,,
26,-,Charlie Puth,Light Switch,-,9,6,,,,
27,-,The Bird and the Bee,I Can't Go for That,-,24,3,,,,
28,-,Michael Bublé,Kissing a Fool,-,8,7,,,,
29,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard) [Bad Boy Fantasy],-,8,4,,,,
30,-,Jem,They,-,11,4,,,,
31,-,The Osmonds,Love Me for a Reason,-,20,2,,,,
32,down,G Perico,Melvin,16,9,23,,,,
33,up,Air Supply,Making Love Out of Nothing At All,36,5,8,,,,
34,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,5,,,,
35,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,4,,,,
36,-,Taylor Swift,White Christmas,-,36,1,,,,
37,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,37,1,,,,
38,-,エンヤ,Anywhere Is,-,27,3,,,,
39,-,The Beatles,Hey Jude (2015 Stereo Mix),-,15,6,,,,
40,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,25,2,,,,
41,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,27,2,,,,
42,-,NiziU,Blue Moon,-,42,1,,,,
43,-,Diana King,I Say a Little Prayer,-,31,3,,,,
44,up,Damage,Wonderful Tonight,96,44,3,,,,
45,-,Fugees,Killing Me Softly With His Song,-,9,2,,,,
46,-,Sheena Easton,Almost Over You,-,28,2,,,,
47,-,Barbra Streisand,The Way We Were (with Lionel Richie),-,47,1,,,,
48,-,Bon Jovi,Always,-,1,6,,,,
49,down,ALL IN 5,不愛了,5,5,2,,,,
50,-,Olly Murs,Dancing On Cars,-,46,1,,,,
51,-,徐靖玟,聽某某誰說,-,51,1,,,,
52,-,Celtic Woman,Santa Claus Is Coming To Town,-,52,1,,,,
53,-,Bruce Springsteen,Nightshift,-,25,3,,,,
54,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,54,1,,,,
55,-,Chicago,Hard to Say I'm Sorry,-,55,1,,,,
56,-,Celtic Woman,White Christmas,-,56,1,,,,
57,-,Rod Stewart,Winter Wonderland (feat. Michael Bublé),-,57,1,,,,
58,-,Pentatonix,"O Come, All Ye Faithful",-,10,1,,,,
59,-,Natalie Cole,O Tanenbaum,-,59,1,,,,
60,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,7,,,,
61,-,Katy Perry,Firework,-,3,12,,,,
62,-,Lady Antebellum,A Holly Jolly Christmas,-,62,1,,,,
63,-,Johnny Logan,Hold Me Now,-,36,2,,,,
64,-,ABBA,Chiquitita,-,16,2,,,,
65,-,Cliff Richard & Sarah Brightman,All I Ask of You,-,6,5,,,,
66,-,S Club 7,Perfect Christmas,-,66,1,,,,
67,-,Jewel,Hands,-,33,4,,,,
68,-,Calloway,I Wanna Be Rich,-,5,4,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,7,3,98,2019-10-13,90,2019-11-17
70,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,2,,,,
71,-,Sia,Chandelier,-,71,1,,,,
72,-,Jon Secada & Shanice,If I Never Knew You (End Title),-,32,5,,,,
73,down,JIN,The Astronaut,15,15,6,,,,
74,-,Kylie Minogue,Christmas Wrapping (with Iggy Pop),-,62,1,,,,
75,-,Mariah Carey,Here Comes Santa Claus (Right Down Santa Claus Lane)/Housetop Celebration,-,75,1,,,,
76,-,阿鯤,Prepare to Fight in the Rain,-,39,2,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,14,,,,
78,-,Reyes De Cancion,Sleigh Ride (As Made Famous by Navidad),-,23,1,,,,
79,-,ALL IN 5,PRINCE,-,79,1,,,,
80,-,Yolanda Adams,Little Drummer Boy,-,56,1,,,,
81,-,ONE POUSSE,Pink (Get the Party Started),-,59,2,,,,
82,-,C.T.O,LOVE YOU,-,31,2,,,,
83,up,SUPER JUNIOR,Mango,89,5,11,,,,
84,-,Faith Hill,This Kiss,-,23,3,,,,
85,-,Journey,Don't Stop Believin',-,85,1,,,,
86,-,P!nk,I Don't Believe You,-,2,3,,,,
87,-,Tom Odell,True Colours,-,87,1,,,,
88,-,Phil Collins,Dance Into the Light,-,30,3,,,,
89,-,Céline Dion,My Heart Will Go On,-,2,2,,,,
90,-,Michael Bublé,Everything,-,19,1,,,,
91,-,Santana,Smooth (feat. Rob Thomas),-,11,5,,,,
92,-,EXO,Christmas Day (Chinese Version),-,92,1,,,,
93,-,Elton John,Your Song (Remastered),-,19,4,,,,
94,-,Queen,We Are the Champions (Live Aid),-,51,2,,,,
95,-,Hayley Westenra & The Pavão Quartet,Little Drummer Boy,-,95,1,,,,
96,-,SUPER JUNIOR,Miracle,-,61,2,,,,
97,-,The Cars,Drive,-,63,3,,,,
98,-,Adele,Send My Love (To Your New Lover),-,13,2,,,,
99,-,Sleigh Ride,Sleigh Ride,-,99,1,,,,
100,-,克莉絲朵凱兒,OVER THE RAINBOW,-,7,5,,,,
