Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio City,It Just Isn't Fair from the Good Old Days,1,1,0,,,,
2,-,SaraoMusic,First Light,-,2,0,,,,
3,down,Morninglightmusic,Upbeat Ukulele,2,1,0,,,,
4,up,Antonio Castillo de la Gala,Moonlight Sonata,7,4,0,,,,
5,up,Janie Horton,His Dream of a Simple Life,23,5,0,,,,
6,up,Doug Hammer,Voices of the Past,8,6,0,,,,
7,up,Greg Maroney,Gone,45,7,0,,,,
8,down,Mark Pinkus,Maybe Never,6,4,0,,,,
9,up,Steven Cravis,Resolve,10,9,0,,,,
10,up,Zoey Wren,Midnight Waters,12,10,0,,,,
11,up,Joe Bongiorno,Dark Night,11,11,0,,,,
12,down,Tim Glemser,Starland,9,9,0,,,,
13,up,Lynn Tredeau,The Time Machine,13,6,0,,,,
14,up,Denise Young,Above the Clouds,27,5,0,,,,
15,up,Jesse Brown,First Love,38,15,0,,,,
16,down,Richard Dillon,Perfect Peace,15,15,0,,,,
17,up,Cory Lavine,Fly Away,35,4,0,,,,
18,up,Christopher Boscole,Polyana,21,7,0,,,,
19,up,Joe Bongiorno,Stargazer,22,19,0,,,,
20,down,Masako,"Remembrance, Pt. 1",18,18,0,,,,
21,down,Brian Crain,Peacefulness,17,15,0,,,,
22,up,Louis Landon,Is This Good-Bye,32,18,0,,,,
23,up,Wayne Gratz,The Trill of Life,31,23,0,,,,
24,up,Lynn Tredeau,Winter Thaw,24,4,0,,,,
25,down,Michael Dulin,Simply Satie,14,7,0,,,,
26,up,Louis Landon,I'll Be Loving You,34,20,0,,,,
27,up,Anastasia,An Arduous Climb,33,27,0,,,,
28,up,Michael Logozar,The Color of Love,30,14,0,,,,
29,down,Stanton Lanier,Stunningly Beautiful Solo,19,19,0,,,,
30,up,Joe Bongiorno,Precious Peace,42,12,0,,,,
31,up,Tim Glemser,Cheyenne,40,20,0,,,,
32,down,Jeremy Yowell,Lament,25,25,0,,,,
33,up,Ryan Stewart,Reflections,46,9,0,,,,
34,up,Jon Schmidt,Nativity,43,8,0,,,,
35,up,Richard Dillon,The Land Above the Sky,49,35,0,,,,
36,down,Bob Baker,Gethsemane,28,3,0,,,,
37,down,Pete Pascoe,Dancer,29,29,0,,,,
38,up,Michael Hanna,Far Away,51,31,0,,,,
39,down,Kimberly StarKey,Roots and Arrow,20,11,0,,,,
40,down,John Otott,September's Promise,36,9,0,,,,
41,up,Joe Bongiorno,Indigo Sky,55,9,0,,,,
42,down,Richard Goldsworthy,Heartspace,4,4,0,,,,
43,up,Kathleen Ryan,Shule Agra,53,43,0,,,,
44,down,Janine De Lorenzo,Freedom,41,37,0,,,,
45,down,Mark Pinkus,Apple Mountain,26,10,0,,,,
46,down,Warner/Chappell Productions,Father Time,3,1,0,,,,
47,down,Brian Crain,Imagining,37,12,0,,,,
48,up,David Hicken,Sekhmet,57,14,0,,,,
49,down,Robin Spielberg,The 2 AM Gardener,47,20,0,,,,
50,down,Fauna Flash,Ten (Kyoto Jazz Massive Remix),16,3,0,,,,
51,up,Tim Neumark,The Conductor,56,24,0,,,,
52,down,Henryk Szeryng & Ingrid Haebler,"12 Variations in G Major, K. 359 on ""La bergère Célimène"": Theme (Allegretto) - Var. I/XII",5,1,0,,,,
53,down,Matthew Mayer,Source of Blue,39,18,0,,,,
54,down,Neil Patton,Walk With Me,50,43,0,,,,
55,-,Gotan Club,Whisperings,-,5,0,,,,
56,up,Cute Music for Kids,Party World,79,1,0,,,,
57,up,Mike Strickland,I'm Home,60,16,0,,,,
58,up,Louis Landon,Hangin At the Homestead,62,40,0,,,,
59,down,Joe Bongiorno,With Eyes Open Wide,48,15,0,,,,
60,down,Adam Andrews,Water Over Ashes,54,7,0,,,,
61,down,Michael Logozar,First Dance,52,8,0,,,,
62,down,Christian Lindquist,2013-Mar-02 At Home,58,50,0,,,,
63,down,Gregory Lang,Halcyon Dream,61,10,0,,,,
64,up,George Skaroulis,Hopes and Dreams,65,56,0,,,,
65,up,Gary Girouard,Cosmic Journey,70,62,0,,,,
66,down,Mark Looney,Fantastic Dream,59,46,0,,,,
67,up,Amy Lauren,I'm Right Here,75,67,0,,,,
68,up,布拉格愛樂樂團,"Bicycle Chase & End Credits (From ""E.T. the Extra-Terrestrial"")",72,5,0,,,,
69,down,Isaac Wimberley,Battle Cry (feat. Tedashii),63,63,0,,,,
70,down,Vera Medina,Espera,44,4,0,,,,
71,down,Gina Lenee',Scritto Nelle Stelle (Written in the Stars) [Solo Piano Version],66,10,0,,,,
72,down,Joe Bongiorno,Touched,68,68,0,,,,
73,up,Tim Glemser,Meadowlark,76,73,0,,,,
74,down,關心妍,負擔不起,64,64,0,,,,
75,down,Shoshannah,Partners In Creation / Hinay Matov,71,46,0,,,,
76,down,Louis Landon,Siren,74,16,0,,,,
77,down,Thad Fiscella,Hope Lights the Way,73,67,0,,,,
78,down,Amy Skjei,Inspiration,67,67,0,,,,
79,down,Lisa Hilton,Missing You,69,68,0,,,,
80,down,Lee Harbaugh,The Trial,78,14,0,,,,
81,down,Xie Yu-wei,Peach Flower Bloosm,80,5,0,,,,
82,-,馬念先 & 9m88,你朝我的方向走來,-,42,0,,,,
83,down,Orgel Sound J-Pop,"Horn Concerto in D Major, K. 412/386b (Music Box)",77,17,0,,,,
84,down,Gina Lenee',Under the Same Sky,83,52,0,,,,
85,down,Christian Housel,Forgotten Dreams,82,59,0,,,,
86,down,Cartoon King,Hayloft Follies,81,13,0,,,,
87,down,Justin Hurwitz,Herman's Habit,84,84,0,,,,
88,-,Mark Looney,A Time of Reflection,-,50,0,,,,
89,-,小男孩樂團,征服,-,89,0,,,,
90,-,黄静美,当你孤单你会想起谁,-,90,0,,,,
91,-,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,-,19,0,,,,
92,down,Jennifer Ann,Carrying On,86,41,0,,,,
93,-,Josh Johnston,A Light in the Dark of Night,-,78,0,,,,
94,up,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),99,1,0,,,,
95,down,Tim Glemser,The Spirit of Montana,93,93,0,,,,
96,-,Taylor Swift,You Need To Calm Down,-,27,0,44,2019-10-06,44,2019-10-06
97,down,Brian Hagen,"Consolation in D-Flat, S.172",85,20,0,,,,
98,up,Louis Landon,Peaceful,100,77,0,,,,
99,-,Marc Antoine,Senor Groove,-,98,0,,,,
100,-,Ludovico Einaudi,Dietro casa,-,27,0,,,,
