Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AvapXia,Voice Track,1,1,26,,,,
2,-,"Powfu, Sarcastic Sounds & Sara Kays",the long way home,-,2,1,,,,
3,-,Penny Tai,被動的觀眾,-,3,1,,,,
4,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,4,2,,,,
5,up,Westlife,Queen of My Heart (Radio Edit),40,5,2,,,,
6,-,The Kid LAROI & Justin Bieber,Stay,-,6,4,,,,
7,-,John Waite,Missing You,-,4,1,,,,
8,-,ブレッド,If,-,8,1,,,,
9,up,Harry Styles,Late Night Talking,21,4,5,,,,
10,-,Boyzone,Better,-,10,2,,,,
11,-,The Cranberries,Ode to My Family,-,11,2,,,,
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,6,,,,
13,-,R+5,Human Nature / What's Going On,-,12,3,,,,
14,-,Mariah Carey,I'll Be There,-,7,2,,,,
15,-,Blue,Get Down On It,-,15,4,,,,
16,-,Vonda Shepard,"Baby, Don't You Break My Heart Slow",-,7,3,,,,
17,-,Jason Mraz,Geek In the Pink,-,6,4,,,,
18,-,Eric Carmen,All By Myself,-,18,1,,,,
19,up,Radio City,It Just Isn't Fair from the Good Old Days,30,1,136,,,,
20,up,Cute Music for Kids,Party World,31,1,138,,,,
21,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,21,2,,,,
22,-,All-4-One,I Swear,-,9,2,,,,
23,-,Roxette,Joyride (Single Version),-,23,1,,,,
24,-,Westlife,Mandy,-,24,3,,,,
25,down,Beyoncé,BREAK MY SOUL,13,13,3,,,,
26,-,Foreigner,Say You Will,-,26,1,,,,
27,-,Enrique Iglesias,Hero,-,7,3,,,,
28,up,G Perico,Melvin,56,9,2,,,,
29,-,Madonna,Take a Bow,-,20,2,,,,
30,-,Keane,Somewhere Only We Know,-,30,1,,,,
31,-,褐眼女孩,Sign,-,31,1,,,,
32,-,George Michael,One More Try (2010 Remastered Version),-,17,3,,,,
33,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,6,3,,,,
34,-,Debbie Gibson,Lost In Your Eyes,-,5,3,,,,
35,-,Olivia Newton-John,Take A Chance (Remastered 2021),-,35,1,,,,
36,-,Richard Marx,Hold On to the Nights,-,8,5,,,,
37,-,Jason Mraz,It's So Hard To Say Goodbye To Yesterday,-,37,1,,,,
38,-,クリスティーナ・アギレラ,What a Girl Wants,-,9,2,,,,
39,-,Pentatonix,Cheerleader,-,39,1,,,,
40,-,Done Again,I Can't Tell You Why (In the Style of Vince Gill) [Performance Track with Demonstration Vocals],-,40,3,,,,
41,-,Mariah Carey,Love Takes Time,-,27,2,,,,
42,up,Doja Cat,Say So,83,6,22,100,2020-02-02,6,2020-05-03
43,up,Michael Hanna,First Love,45,43,4,,,,
44,-,Sting,Shape of My Heart,-,15,1,,,,
45,-,Hugh Grant & Haley Bennett,Way Back Into Love,-,4,5,,,,
46,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell Williams),-,20,1,,,,
47,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,22,1,,,,
48,-,Captain & Tennille,Do That To Me One More Time,-,17,1,,,,
49,-,Justin Bieber,All Around the World (Acoustic Version),-,3,4,,,,
50,-,Toto,I'll Be Over You,-,43,3,,,,
51,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,4,,,,
52,-,コールドプレイ,パラダイス,-,3,3,,,,
53,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,16,1,,,,
54,-,Penny Tai,小失誤,-,54,1,,,,
55,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
56,-,Tom Jones & Mousse T.,Sex Bomb,-,12,2,,,,
57,down,賈星,太陽 月亮 花,55,42,4,,,,
58,-,Bee Gees,Stayin' Alive,-,32,6,,,,
59,up,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),89,59,2,,,,
60,-,周杰倫 & 阿信,說好不哭,-,60,1,,,,
61,-,Michael Jackson,Rock With You (Single Version),-,19,2,,,,
62,-,Swing Out Sister,La La (Means I Love You),-,9,3,,,,
63,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,4,,,,
64,-,European Jazz Trio,Lady Madonna,-,64,1,,,,
65,-,Céline Dion,All By Myself (Edited Single Version),-,9,1,,,,
66,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,34,2,,,,
67,-,Selena,I Could Fall In Love,-,5,2,,,,
68,-,Charlie Puth & Jung Kook,Left and Right,-,46,1,,,,
69,-,The Corrs,So Young (Live),-,19,3,,,,
70,-,DNCE,Cake by the Ocean,-,35,2,,,,
71,-,Michael Jackson,Man In the Mirror (2003 Edit),-,1,1,,,,
72,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,8,3,,,,
73,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,73,2,,,,
74,-,Crowded House,Don't Dream It's Over,-,4,5,,,,
75,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,23,1,,,,
76,-,Air Supply,The One That You Love (Remastered 1999),-,19,3,,,,
77,-,Electric Light Orchestra,Last Train to London,-,6,3,,,,
78,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,7,,,,
79,-,ABBA,The Winner Takes It All,-,41,3,,,,
80,-,Pavel Hrubes Studio,Pinchbeck,-,80,1,,,,
81,-,The Corrs,Irresistible ( LP Version ),-,16,2,,,,
82,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,2,2,,,,
83,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,83,1,,,,
84,down,NCT DREAM,Beatbox,17,1,5,,,,
85,-,James Bay,Save Your Love,-,67,1,,,,
86,down,Kep1er,Up!,47,47,3,,,,
87,-,H1-KEY,RUN,-,87,1,,,,
88,-,Kacey Musgraves,justified,-,88,1,,,,
89,-,Jeff Bjorck,Return to Catskill Meadow,-,6,16,,,,
90,-,Karyn White,Superwoman,-,17,2,,,,
91,-,Carpenters,We've Only Just Begun (1991 Remix),-,60,1,,,,
92,-,Lionel Richie,Hello,-,16,4,,,,
93,-,Mido and Falasol,Already One Year (Drama Version),-,5,2,,,,
94,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,7,2,,,,
95,-,David Henderson,Cascading the Stars,-,8,10,,,,
96,-,Boston,Amanda,-,14,1,,,,
97,-,Heart,These Dreams,-,9,5,,,,
98,-,Richard Marx,Right Here Waiting,-,2,3,,,,
99,-,Vittorio Lue,My Whistle 1,-,1,48,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,3,,,,
